Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwa Loud & Eva,Allo,63,1,2,,,,
2,up,Amel Bent & HATIK,"1,2,3",3,1,21,,,,
3,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),1,1,2,,,,
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
5,-,Musicusalba,Colors,-,5,1,,,,
6,down,Booba,Mona Lisa (feat. JSX),2,1,3,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,30,69,2020-08-30,41,2020-09-20
8,down,Black Eyed Peas & Shakira,GIRL LIKE ME,7,4,16,47,2020-12-13,47,2020-12-13
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,9,5,72,2021-03-07,18,2021-05-16
10,up,Duncan Laurence,Arcade (feat. FLETCHER),10,10,4,100,2021-03-21,64,2021-04-25
11,-,SCH,Mannschaft (feat. Freeze Corleone),-,10,1,,,,
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,31,87,2020-08-16,73,2020-09-27
13,-,Sea Shanty,Wellerman (Extended Mix),-,13,1,,,,
14,down,Wejdene,Réfléchir,8,3,5,,,,
15,down,The Weeknd,Save Your Tears,12,12,5,80,2021-02-28,59,2021-03-21
16,down,Olivia Rodrigo,drivers license,11,1,11,1,2021-01-17,1,2021-01-17
17,up,Tiësto,The Business,22,10,18,52,2021-01-03,18,2021-04-04
18,up,Jason Derulo,X,18,12,5,,,,
19,down,London Lipa,Fever (feat. Macy Lee Dua),16,3,14,,,,
20,down,Ninho,Tout en Gucci,14,6,20,,,,
21,-,Leto,Vie de star (feat. Ninho),-,21,1,,,,
22,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,17,3,40,,,,
23,up,Kendji Girac,Evidemment,23,16,8,,,,
24,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",27,24,2,,,,
25,down,CJ,Whoopty,24,6,20,51,2020-11-22,8,2021-01-24
26,down,BTS,Dynamite,13,2,30,96,2020-08-23,2,2020-08-30
27,-,Addison Rae,Obsessed,-,27,1,,,,
28,up,Lynda,Si tu m'aimes 2,33,28,8,,,,
29,-,SCH,Mode Akimbo (feat. Jul),-,29,1,,,,
30,down,The Streets,Blinded By the Lights,15,15,3,51,2021-03-14,41,2021-03-21
31,down,The Kid LAROI,WITHOUT YOU,28,22,5,,,,
32,down,Metejoor & Babet,1 Op Een Miljoen,29,19,5,,,,
33,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,8,24,,,,
34,-,ITzTy,Heartbreak Anniversary,-,34,1,52,2021-03-28,29,2021-04-18
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,5,24,79,2020-04-19,1,2020-07-05
36,up,Eva,cœur noir,36,3,16,,,,
37,down,Travis Scott & HVME,Goosebumps (Remix),31,22,3,82,2021-02-14,44,2021-04-11
38,-,Vianney,Beau papa,-,15,21,,,,
39,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
40,down,Gazo,Kassav (feat. Tiakola),32,32,6,,,,
41,up,Kodiac,Savage Love,41,26,10,,,,
42,up,Vitaa & Slimane,De l'or,42,41,3,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),40,3,33,80,2020-08-09,1,2020-08-16
44,down,Cardi B,Up,38,13,7,4,2021-02-14,4,2021-02-14
45,up,Naps,La kiffance,46,1,4,,,,
46,down,Kaaris,Château noir,9,9,2,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,43,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,24,3,6,2021-03-14,2,2021-05-09
49,-,SCH,Assoces,-,49,1,,,,
50,up,SCH,Marché noir,64,3,8,,,,
51,up,Bilal Wahib,501 (feat. Ronnie Flex),61,51,2,,,,
52,down,Tout Va Bien,Estamos bien,48,30,6,,,,
53,down,MAZLIK & Adyah,My Head & My Heart,50,50,2,,,,
54,down,Djadja & Dinaz,À cœur ouvert,45,15,5,,,,
55,down,Camille Lellouche,N'insiste pas,20,20,3,,,,
56,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",49,15,14,,,,
57,down,James Arthur,Impossible,52,52,20,,,,
58,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,58,1,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,16,21,93,2020-10-25,3,2021-05-16
60,up,Justin Bieber,Hold On,87,34,3,11,2021-03-14,7,2021-03-28
61,-,Naps,Sans limites (feat. JUL),-,61,1,,,,
62,down,Grand Corps Malade & Louane,Derrière le brouillard,51,24,5,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),59,50,12,61,2021-01-03,22,2021-02-07
64,-,3robi,Geen Cartoon,-,64,1,,,,
65,-,Chubby Fly,Most Fly (feat. WowGr8) [Remix],-,65,1,,,,
66,down,Aya Nakamura,Plus Jamais (feat. Stormzy),56,6,19,,,,
67,-,ElyOtto & Zedivan,Sugar Crash,-,67,1,,,,
68,up,Imagine Dragons,Follow You,81,66,2,,,,
69,-,Billie Eilish,everything i wanted,-,6,22,53,2019-11-17,3,2019-11-24
70,-,SCH,Parano,-,70,1,,,,
71,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),55,55,7,,,,
72,up,Kali Uchis,telepatía,86,72,3,27,2021-02-28,6,2021-03-28
73,-,SCH,Fournaise,-,73,1,,,,
74,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,74,1,,,,
75,up,Murda,Gece Gündüz (feat. MERO),83,32,8,,,,
76,down,Lil Tjay & 6LACK,Calling My Phone,60,42,6,70,2021-02-14,5,2021-02-21
77,down,Dadju,Va dire à ton ex,54,37,11,,,,
78,-,Julien Doré,Kiki,-,61,1,,,,
79,down,Zkr,Freestyle 5min #8,68,65,13,,,,
80,-,SCH,Zone à danger,-,80,1,,,,
81,down,Robin Schulz,All We Got (feat. KIDDO),72,65,10,68,2021-01-17,43,2021-01-31
82,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],66,45,11,,,,
83,down,Jul & SCH,Mother Fuck,65,3,14,,,,
84,down,Indila,Dernière Danse,67,51,8,,,,
85,-,ASHE 22,X3 (feat. Gazo),-,85,1,,,,
86,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,86,1,76,2021-03-28,59,2021-04-11
87,-,SCH,Crack,-,39,1,,,,
88,down,Isk,Vérité 3,57,41,4,,,,
89,down,Kendji Girac & Soolking,Bebeto,77,17,8,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,32,15,,,,
91,down,Rihanna,Diamonds,79,46,12,,,,
92,up,Rick Astley,Never Gonna Give You Up,93,57,4,,,,
93,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),75,48,5,,,,
94,down,twenty one pilots,Stressed Out,89,74,8,,,,
