Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,7,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,7,3,2021-04-04,3,2021-04-04
3,up,Alonzo,La Seleçao (feat. Jul & Naps),18,2,7,,,,
4,up,Amel Bent & HATIK,"1,2,3",5,1,26,,,,
5,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,5,1,84,2021-05-09,17,2021-05-16
6,up,Maëva Grelet,Le temps au temps,8,6,3,,,,
7,up,Gazo,HAINE&SEX,7,5,6,,,,
8,up,Naps,La kiffance,11,1,11,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,3,76,2021-04-25,2,2021-05-02
10,up,Bana Poto Poto,Ballade Poto-Poto,12,10,5,,,,
11,down,Wejdene,Je t’aime de ouf,9,3,6,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,9,12,72,2021-03-07,18,2021-05-16
13,down,Bebew,J'fly,4,4,2,,,,
14,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,37,69,2020-08-30,41,2020-09-20
16,up,Sea Shanty,Wellerman,16,14,8,,,,
17,up,Tasneem Elaidy,Astronaut in the Ocean,20,17,6,82,2021-04-11,48,2021-04-18
18,down,Damso,Σ. MOROSE,10,10,3,,,,
19,-,Booba,Kayna,-,19,1,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),17,16,27,93,2020-10-25,3,2021-05-16
21,up,Duncan Laurence,Arcade (feat. FLETCHER),23,10,11,100,2021-03-21,64,2021-04-25
22,down,Naps,La danse des bandits (feat. SCH),21,5,6,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,38,87,2020-08-16,73,2020-09-27
24,up,Booba,Mona Lisa (feat. JSX),24,1,10,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,4,8,56,2021-03-21,1,2021-03-28
26,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),27,12,5,,,,
27,up,Metejoor & Babet,1 Op Een Miljoen,29,19,12,,,,
28,up,Malbini,Evidemment,36,24,4,,,,
29,up,Ninho,Tout en Gucci,32,6,27,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),41,26,5,9,2021-04-18,1,2021-05-16
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,24,10,6,2021-03-14,2,2021-05-09
32,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),37,32,5,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,31,6,96,2021-04-11,41,2021-05-16
34,up,Jason Derulo,X,34,12,12,,,,
35,-,LORENZO,Légende Vivante,-,35,1,,,,
36,down,"Maître Gims, Dadju & Slimane",BELLE,30,4,6,,,,
37,up,Tom Odell,Another Love,38,29,9,,,,
38,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,35,3,47,,,,
39,up,Tiësto,The Business,43,10,25,52,2021-01-03,18,2021-04-04
40,down,AURORA,Runaway,31,18,7,26,2021-04-18,13,2021-04-25
41,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,44,8,31,,,,
42,up,Olivia Rodrigo,drivers license,51,1,18,1,2021-01-17,1,2021-01-17
43,up,Kendji Girac & Soolking,Bebeto,53,17,15,,,,
44,up,StarBoi3,Dick (feat. Doja Cat),74,44,2,57,2021-05-16,57,2021-05-16
45,down,London Lipa,Fever (feat. Macy Lee Dua),39,3,21,,,,
46,down,Soprano,Près des étoiles,42,21,7,,,,
47,-,TPA,Super Asia (feat. Bobby & VAVA)[TPA Club Mix],-,47,1,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),65,7,4,,,,
49,down,Marwa Loud & Eva,Allo,47,1,9,,,,
50,up,M. Pokora,Si on disait,54,25,18,,,,
51,down,Little Mix,Confetti (feat. Saweetie),26,26,2,,,,
52,up,LIVE,Lightning Crashes (Live),56,11,4,,,,
53,-,HATIK,ma p'tite étoile,-,53,1,,,,
54,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,48,48,2,,,,
55,down,Wejdene,Réfléchir,49,3,12,,,,
56,down,Freeze corleone,Freeze Raël,52,25,8,,,,
57,up,Leto,Vie de star (feat. Ninho),61,21,8,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),57,22,10,82,2021-02-14,44,2021-04-11
59,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",22,22,2,4,2021-05-09,4,2021-05-09
60,up,Camille,Vuurwerk,79,2,6,,,,
61,down,Damso,Υ. 2 DIAMANTS,40,40,2,,,,
62,up,SCH,Mode Akimbo (feat. Jul),67,29,8,,,,
63,down,Cardi B,Up,59,13,14,4,2021-02-14,4,2021-02-14
64,up,Gazo,Kassav (feat. Tiakola),69,32,13,,,,
65,-,DaBaby,DaBaby (Intro),-,65,1,,,,
66,down,Damso,Π. VANTABLACK,33,33,3,,,,
67,up,Imagine Dragons,Follow You,70,66,5,,,,
68,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),78,68,2,,,,
69,-,Naza,Joli bébé (feat. Niska),-,3,27,,,,
70,down,Djadja & Dinaz,À cœur ouvert,68,15,12,,,,
71,up,Vitaa & Slimane,De l'or,76,41,10,,,,
72,-,Trippie Redd & Playboi Carti,Miss the Rage,-,72,1,22,2021-05-16,22,2021-05-16
73,down,Olivia Rodrigo,deja vu,62,42,5,17,2021-04-11,16,2021-04-18
74,up,Suzan & Freek,Goud,75,65,6,,,,
75,down,Snelle & Maan,Blijven Slapen,72,68,5,,,,
76,down,Bruno Mars,Talking to the Moon,64,58,5,98,2021-04-25,82,2021-05-02
77,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,12,,,,
78,down,Lynda,Si tu m'aimes 2,66,28,15,,,,
79,up,Murda,Gece Gündüz (feat. MERO),84,32,15,,,,
80,-,Coldplay,Higher Power,-,80,1,46,2021-05-16,46,2021-05-16
81,down,Ava Max,My Head & My Heart,80,53,8,74,2021-02-21,12,2021-03-21
82,down,ITzTy,Heartbreak Anniversary,77,34,8,52,2021-03-28,29,2021-04-18
83,-,HATIK,éternel,-,54,1,,,,
84,up,Elvira,Elvira Madigan,88,75,4,,,,
85,up,Pep,Alles Komt Goed,93,85,2,,,,
86,up,Grand Corps Malade & Louane,Derrière le brouillard,89,24,12,,,,
87,-,SDM,Daddy (feat. Booba),-,56,3,,,,
88,up,Rihanna,Diamonds,97,46,14,,,,
89,up,Ofenbach,Wasted Love (feat. Lagique),94,81,3,92,2021-04-25,92,2021-04-25
90,up,Ben E. King,Stand By Me,98,54,3,,,,
91,down,Damso,Ψ. PASSION,50,50,2,,,,
92,-,Dadju,Va dire à ton ex,-,37,17,,,,
93,-,Zkr,Freestyle 5min #8,-,65,16,,,,
94,-,Central Cee,Loading,-,89,1,,,,
95,down,Gazo,Tchin 2x,90,74,6,,,,
96,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,55,12,,,,
97,-,Tesher,Jalebi Baby,-,11,1,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,6,29,33,2020-08-23,1,2020-10-11
99,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,60,2,,,,
