Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DYSTINCT,Tek Tek (feat. MHD),2,1,3,,,,
2,up,SDM,Bolide allemand,5,2,21,,,,
3,-,Lucho Dee Jay,Tattoo,-,3,1,,,,
4,down,Camille,Rihanna,1,1,3,,,,
5,down,Montana Barries,Novo,4,2,3,,,,
6,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,6,1,,,,
7,up,Libianca,People,7,3,14,,,,
8,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,6,4,5,,,,
9,up,David Kushner,Daylight,10,5,7,,,,
10,down,Naps,C'est carré le S (feat. Gazo & Ninho),8,8,5,,,,
11,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,53,69,2020-08-30,41,2020-09-20
12,down,Jul,La faille,11,8,3,,,,
13,up,Slimane,Des milliers de je t'aime,14,2,39,,,,
14,-,Joseline Hernandez,Live Your Best Life (Live),-,14,1,,,,
15,down,DJ Kamel,La Rue,9,9,3,,,,
16,up,Homiyoo,Rush Ayra Starr,16,7,6,,,,
17,down,Ninho,Freestyle LVL UP 3,13,13,2,,,,
18,-,Signum Signal,Back @ Ya,-,18,1,,,,
19,-,Jul,Ragnar,-,19,1,,,,
20,up,Eminem,Mockingbird,27,5,33,,,,
21,up,GAULOIS,Jolie (feat. Ninho),25,3,20,,,,
22,down,FIFTY FIFTY,Cupid,19,13,8,,,,
23,up,Niro,Qui sait ? (feat. ElGrandeToto),23,12,16,,,,
24,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],18,8,9,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,6,12,,,,
26,down,Alessandra,Queen of Kings,12,7,4,,,,
27,down,Zincz Lyros,I Am Like Them,21,10,9,,,,
28,-,Lacrim & Mister You,GOGETA,-,28,1,,,,
29,up,Kurt Darren,Die Goeie Ou Dae,30,2,18,,,,
30,up,Victony & Tempo,Soweto (Mixed),34,26,7,,,,
31,down,Djadja & Dinaz,Capitaine,24,16,10,,,,
32,-,Ricchi & Poveri,Sara perche ti amo,-,21,5,,,,
33,down,Saad Lamjarred,Ach Khbarek,32,2,4,,,,
34,down,Tiakola,Meuda,28,20,6,,,,
35,up,SDM,Mr. Ocho,37,24,21,,,,
36,up,"Beny Jr, Morad & K y B",Sigue,43,23,26,,,,
37,-,Don Felder & Orianthi,Hotel California (Live),-,37,3,,,,
38,down,Oualid & F1rstman,Jini,26,13,14,,,,
39,down,Alejandra Guzmán,"Mírala, Mírala (Live)",35,27,5,,,,
40,-,Taylor Swift,Karma (feat. Ice Spice),-,40,1,,,,
41,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),38,35,7,,,,
42,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,42,1,,,,
43,down,WatWatIs,Wat Wil Je Van Mij,39,7,27,,,,
44,-,Dj Belite,All Eyes on Me,-,44,4,,,,
45,up,Cherie Sinclair,Until I Found You,53,40,7,,,,
46,up,Selecta Martinique,Mentalité,51,19,15,,,,
47,up,Ankle Amca,Chip Chop Hip Hop,74,1,25,,,,
48,down,Zaho,On s'fait du mal (feat. Dadju),36,13,12,,,,
49,up,Zaho,Roi 2 cœur (feat. Indila),56,6,18,,,,
50,up,Adele,Set Fire to the Rain,57,39,18,,,,
51,up,WarEnd,Sans nuances,91,51,2,,,,
52,down,Ninho,Freestyle LVL UP 2,20,10,3,,,,
53,down,Jack Black,Peaches,33,15,7,,,,
54,up,محمود التركي,عاشق مجنون,55,54,2,,,,
55,down,Aya Nakamura,Baby,50,2,20,,,,
56,down,Oualid & Cravata,Ya Nari,40,31,4,,,,
57,down,Kouz1,Love,44,32,13,,,,
58,up,PLK,Nouvelles,88,42,2,,,,
59,down,JISOO,FLOWER,52,2,9,,,,
60,up,PLK,Demain,60,9,7,,,,
61,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),59,51,4,,,,
62,up,Four Tet,Charm,83,34,2,,,,
63,-,Dua Lipa,Dance The Night,-,12,1,,,,
64,-,Lana Del Rey,Summertime Sadness,-,63,20,,,,
65,up,crème solaire,Autobahn/Autobahn,75,43,21,,,,
66,-,Jul,Ma jolie,-,64,6,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,2,,,,
68,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,14,1,,,,
69,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,69,1,,,,
70,up,Akon,Smack That (feat. Eminem),97,39,10,,,,
71,down,Ali471 & DYSTINCT,Bebeğim,68,65,4,,,,
72,down,Vacra,Tiki Taka,65,43,17,,,,
73,-,Vitaa,Charlotte,-,73,1,,,,
74,-,Maître Gims,Bella,-,62,18,,,,
75,down,Lynda,Le cœur ou la raison,47,47,5,,,,
76,-,The Cranberries,Zombie,-,66,19,,,,
77,up,The Weeknd & Ariana Grande,Die For You (Remix),89,26,14,,,,
78,-,Tina Turner,Proud Mary,-,78,1,,,,
79,down,Tina Turner,What's Love Got To Do With It,58,58,2,,,,
80,up,Manu Chao,Me Gustas Tu,86,25,19,,,,
81,-,Michael Jackson,Billie Jean,-,56,21,,,,
82,down,Trần Hương,Shamless,81,52,3,,,,
83,up,(G)I-DLE,Queencard,87,51,3,,,,
84,up,La petite culotte,La goffa Lolita,94,16,10,,,,
85,down,Haddaway,What Is Love,64,59,4,,,,
86,-,アヴィーチー,Wake Me Up,-,71,12,,,,
87,up,O5 a Radeček,A Sky Full of Stars (Live),92,69,3,,,,
88,down,Khushboo Tiwari,Diwali Hain Diwali,85,70,4,,,,
89,-,DJ Guuga,Fez assim Fiu Fiu,-,89,1,,,,
90,-,Tove Lo,Habits (Stay High),-,86,5,,,,
91,-,Mayo,Mauvais (feat. Niska),-,91,1,,,,
92,down,Depeche Mode,Enjoy the Silence,82,65,15,,,,
93,up,a-ha,Take On Me,95,56,10,,,,
94,-,Shay,Jolie Go,-,49,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,25,,,,
96,up,P!nk,TRUSTFALL,99,53,14,,,,
97,-,Whitney Houston,I Will Always Love You,-,79,14,,,,
98,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),78,39,10,,,,
99,-,YOASOBI,Idol,-,99,1,,,,
100,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,53,1,,,,
