Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,12,,,,
2,up,Metejoor,Eigen Schuld,36,2,2,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,7,,,,
4,down,Doja Cat,Paint The Town Red,3,3,8,,,,
5,down,Heuss L'enfoiré,Saiyan (feat. Gazo),4,3,16,,,,
6,down,SDM,Bolide allemand,5,2,38,,,,
7,down,Camille,Magie,6,1,5,,,,
8,up,Dave & Tiakola,Meridian,8,3,5,,,,
9,down,Morad,Se Grita (feat. Jul),7,7,16,,,,
10,up,Lyna Mahyem,Demain,12,10,6,,,,
11,-,Loreen,Tattoo,-,9,2,,,,
12,down,Tfresh David,David Kushner Daylight,11,9,14,,,,
13,up,KeBlack,LAISSE MOI,20,6,3,,,,
14,down,Pommelien Thijs,Wanneer,9,4,14,,,,
15,down,Dave & Central Cee,Sprinter,13,2,17,,,,
16,down,DYSTINCT,Business (feat. Naza),14,1,17,,,,
17,down,Dua Lipa,Dance The Night,16,12,12,,,,
18,down,Camille,Rihanna,15,1,20,,,,
19,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
20,up,ZOKUSH,1 2 3 4 (feat. RK),39,13,3,,,,
21,-,Werenoi,Magot (feat. SCH),-,21,1,,,,
22,up,Bennett,Vois sur ton chemin (Techno Mix),22,7,5,,,,
23,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),19,14,18,,,,
24,down,Agu,Enjoy,18,6,15,,,,
25,down,Libianca,People,21,3,28,,,,
26,up,Lartiste,Zarzour,27,2,14,,,,
27,down,Jul,La faille,23,8,20,,,,
28,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,25,5,,,,
29,up,Naps,C'est carré,30,14,13,,,,
30,down,DYSTINCT,Tek Tek (feat. MHD),29,1,20,,,,
31,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,19,,,,
32,up,syned,Strangers (feat. Kenya Grace) [phonk remix],43,32,3,,,,
33,down,Soolking,Y Dor (feat. DYSTINCT),32,18,9,,,,
34,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),31,19,7,,,,
35,down,Tiakola,Meuda,34,20,23,,,,
36,-,Burna Boy,City Boys,-,36,1,,,,
37,up,In Trance 95,Desire to Desire,38,37,7,,,,
38,down,Favé,Flashback (feat. Gazo),25,3,2,,,,
39,down,Kendji Girac & Vianney,Le feu,33,32,7,,,,
40,-,Werenoi,CR,-,40,1,,,,
41,up,Tate McRae,greedy,52,15,2,,,,
42,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",44,8,16,,,,
43,up,Niaks,Mahmouma,55,32,6,,,,
44,down,Eminem,Mockingbird,42,5,50,,,,
45,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,11,7,,,,
46,down,Unknown,What Was I Made For?,40,16,11,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada,-,10,1,,,,
48,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),37,37,9,,,,
49,down,"Beny Jr, Morad & K y B",Sigue,48,23,43,,,,
50,-,La petite culotte,La goffa Lolita,-,41,3,,,,
51,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",54,30,14,,,,
52,-,D.A.V,ParoVie (feat. Damso),-,28,2,,,,
53,down,JEY BROWNIE & FLEM KGB,GTB,49,15,14,,,,
54,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,54,1,,,,
55,up,Franglish,Trop parler,56,55,6,,,,
56,-,Shakira & Fuerza Regida,El Jefe,-,56,1,,,,
57,down,Freeze Corleone,Shavkat,41,6,10,,,,
58,-,Werenoi,La League,-,47,25,,,,
59,-,Dalia,Ya Leil Ya Ein,-,58,1,,,,
60,up,Zerrin Özer,Basit Numaralar,65,53,2,,,,
61,-,Kaaris & Koba LaD,Une Autre,-,61,1,,,,
62,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),46,29,3,,,,
63,down,Freeze Corleone,Mw2,24,24,3,,,,
64,up,Dj Kass,Scooby Doo Pa Pa,94,51,4,,,,
65,-,Peggy Gou,(It Goes Like) Nanana,-,53,1,,,,
66,down,Jung Kook & Latto,Seven (Instrumental),60,2,11,,,,
67,-,Nej,Ma muse,-,40,1,,,,
68,up,Zouhair Bahaoui & هند زيادي,Follow,68,45,6,,,,
69,down,Nuit Incolore,Dépassé,62,55,10,,,,
70,down,KALEO,Way Down We Go,63,61,12,,,,
71,down,"Kaneki, Ninho & Naps",Blue,57,42,5,,,,
72,down,Azer Bülbül,Güzel,67,51,11,,,,
73,-,RK,Lola,-,5,35,,,,
74,down,Dadju,Back It Up,58,49,6,,,,
75,down,André Rieu,Mamma Mia,61,46,15,,,,
76,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),70,53,18,,,,
77,up,Shania Twain,Waiter! Bring Me Water! (Green),80,11,2,,,,
78,down,Ozuna & Omah Lay,Soso (Remix),74,62,10,,,,
79,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),59,18,11,,,,
80,down,Freeze Corleone,Ancelotti,45,45,3,,,,
81,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),77,51,20,,,,
82,down,Chill Cafe Beats,charm,69,38,6,,,,
83,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",73,46,13,,,,
84,down,Aya Nakamura,Chérie,72,64,4,,,,
85,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,85,1,,,,
86,-,Dilan Polat,Enerci,-,70,4,,,,
87,down,Kyo,Dernière danse,84,62,5,,,,
88,up,Akon,Smack That (feat. Eminem),98,39,20,,,,
89,-,Franglish,Bolingo,-,57,3,,,,
90,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),79,69,4,,,,
91,-,blink-182,ONE MORE TIME,-,91,1,,,,
92,-,Doja Cat,Agora Hills,-,92,1,,,,
93,up,トリシア・ヤーウッド,I'm Still Alive,95,72,10,,,,
94,down,Adele,Rolling In the Deep,93,74,13,,,,
95,down,Daddy Yankee,Gasolina,76,59,12,,,,
96,down,Evanescence,Bring Me To Life,90,62,12,,,,
97,-,Мужик без шляпы,Memory Reboot,-,80,1,,,,
98,-,Niaks,Manolo,-,42,8,,,,
99,down,Jain,Makeba,83,73,4,,,,
100,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,86,44,3,,,,
