Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,21,,,,
2,up,Soolking & Gazo,Casanova,4,1,26,,,,
3,up,Favé,Flashback (feat. Gazo),5,3,16,,,,
4,up,SDM,Bolide allemand,8,2,52,,,,
5,up,Dancing Chocolate,"Seya, Seya",6,3,11,,,,
6,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),7,4,13,,,,
7,up,KeBlack,LAISSE MOI,11,6,17,,,,
8,-,Yamê,Bécane - A Colors Show,-,5,1,,,,
9,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,7,9,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,12,3,12,,,,
11,up,nene,La La La La La La La La La La La La,15,10,2,,,,
12,-,DON XHONI & Dhurata Dora,Lej,-,11,1,,,,
13,down,佐藤竹善,All I Want For Christmas Is You,1,1,11,,,,
14,up,Soolking,Suavemente,17,1,54,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,24,10,8,,,,
16,up,La petite culotte,La goffa Lolita,44,16,30,,,,
17,up,SANTA,Popcorn Salé,29,11,8,,,,
18,up,Heuss L'enfoiré,Saiyan (feat. Gazo),19,3,30,,,,
19,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),14,14,32,,,,
20,down,Loreen,Tattoo,18,9,9,,,,
21,up,Dadju & Tayc,I love you,25,4,4,,,,
22,down,Moha K & Lyna Mahyem,Allo,21,11,12,,,,
23,up,OR GOLAN,I Am Greedy,30,14,11,,,,
24,up,Miley Cyrus,Flowers,31,1,11,,,,
25,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,25,1,,,,
26,-,Tyla,Water (Mixed),-,23,1,,,,
27,-,Pommelien Thijs,Medeplichtig,-,26,2,,,,
28,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,1,55,69,2020-08-30,41,2020-09-20
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,19,6,81,2020-02-09,81,2020-02-09
30,down,Metejoor,Eigen Schuld,27,2,16,,,,
31,up,Tfresh David,David Kushner Daylight,38,9,28,,,,
32,up,Soprano,Le coach (feat. Vincenzo),45,32,2,,,,
33,up,ZOKUSH,1 2 3 4 (feat. RK),43,18,9,,,,
34,up,Jul,J'oublie tout,39,34,13,,,,
35,up,Camille,Magie,41,1,19,,,,
36,-,Teddy Swims & Freak Freely,Lose Control (Live),-,12,1,,,,
37,-,Camille,Rihanna,-,1,31,,,,
38,up,Dave & Tiakola,Meridian,40,3,19,,,,
39,-,Ninho,La vie qu'on mène,-,25,8,,,,
40,-,Permoman,Ert liv Ã¤r skit,-,40,1,,,,
41,up,Camille,Ademnood,46,8,4,,,,
42,up,Pommelien Thijs,Wanneer,49,4,28,,,,
43,down,Merveille,Ghetto,42,30,5,,,,
44,up,ALEXXX,Magic in the Sky,58,44,2,,,,
45,-,Doja Cat,Paint The Town Red,-,3,21,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,22,18,,,,
47,-,SCH,Cartine Cartier (feat. Sfera Ebbasta),-,35,1,,,,
48,up,Dua Lipa,Houdini,54,13,8,,,,
49,up,Stromae,Formidable,51,33,25,,,,
50,-,Jul,Business,-,42,4,,,,
51,-,Xablo29,Jamais,-,51,1,,,,
52,up,Mandi & Bes Kallaku,Sarile,62,37,6,,,,
53,up,Naps,La kiffance,73,1,54,,,,
54,-,Melinda Ademi & BARDHI,Mos ma prish,-,41,1,,,,
55,up,Yanns,Clic clic pan pan,74,2,54,,,,
56,up,a-ha,Take On Me,67,56,21,,,,
57,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),70,4,50,,,,
58,up,Mentissa,Et Bam,60,29,24,,,,
59,-,Merveille,Citadelle,-,28,1,,,,
60,-,Trois Cafés Gourmands,À nos souvenirs (Rework),-,56,1,,,,
61,-,Gala,Freed from Desire,-,37,25,,,,
62,up,Shay & Niska,Sans Cœur,71,20,8,,,,
63,up,Queen,Bohemian Rhapsody,72,20,9,,,,
64,up,Naps,Best life (feat. Gims),79,5,54,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito,96,63,2,,,,
66,up,Lartiste,Mafiosa (feat. Caroliina),97,66,3,,,,
67,up,Niaks,Mahmouma,85,32,20,,,,
68,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,30,9,,,,
69,up,Jul,J'fais que danser,83,35,9,,,,
70,up,Franglish,Trop parler,90,55,20,,,,
71,up,Louise Attaque,J't'emmène au vent,94,67,15,,,,
72,up,Baby Gang,Mocro Mafia (feat. Maes),82,18,12,,,,
73,-,ABBA,Dancing Queen,-,69,2,,,,
74,up,Malt,"Mon amour, mon amour",76,5,9,,,,
75,up,Michael Jackson,Billie Jean,93,56,26,,,,
76,-,Kenya Grace,Strangers (Mixed),-,58,1,,,,
77,up,Diam's,Confessions nocturnes (feat. Vitaa),100,38,27,,,,
78,-,K3,Waterval,-,1,53,,,,
79,up,Tayc,Le temps,91,62,3,,,,
80,-,Soolking & Dhurata Dora,Zemër,-,14,25,,,,
81,down,Mert Demir,Ateşe Düştüm,63,17,10,,,,
82,up,AC/DC,Thunderstruck,86,59,22,70,2019-11-17,63,2019-12-08
83,up,50 Cent,In Da Club,99,31,31,,,,
84,-,K.Maro,Femme like U (Extended),-,81,6,,,,
85,-,Manau,La tribu de Dana,-,72,13,,,,
86,-,Ninho,Track 5,-,16,3,,,,
87,-,The Cranberries,Zombie,-,66,22,,,,
88,-,Jack Harlow,Lovin On Me,-,51,2,,,,
89,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,87,2,,,,
90,up,SK,007,95,39,9,,,,
91,-,Djadja & Dinaz,Aïcha,-,59,1,,,,
92,-,Moussier Tombola,Logobi tombo,-,53,10,,,,
93,-,MRFA,Ham Ko,-,93,1,,,,
94,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,68,9,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,95,1,,,,
96,-,Maes,Akatsuki,-,29,8,,,,
97,-,Blinding Lights,Blinding Lights,-,36,3,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,72,20,,,,
99,-,Yanso & BOUB'Z,Maria,-,99,1,,,,
100,-,PLK,Périph,-,44,1,,,,
