Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,10,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,14,87,2020-08-16,73,2020-09-27
3,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
4,-,Tibo Inshape,Clash Juju Fitcats,-,4,1,,,,
5,down,Naza,Joli bébé (feat. Niska),3,3,7,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,3,12,80,2020-08-09,1,2020-08-16
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,4,4,28,2020-10-11,28,2020-10-11
8,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,8,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,6,10,33,2020-08-23,1,2020-10-11
10,up,Tate McRae,you broke me first,13,8,14,81,2020-08-23,15,2020-11-15
11,-,Lynda,Luna (feat. Soolking),-,11,1,,,,
12,up,BTS,Dynamite,16,2,10,96,2020-08-23,2,2020-08-30
13,down,Future,Life Is Good (feat. Drake),10,5,41,86,2020-01-12,6,2020-01-19
14,-,Little Mix,Sweet Melody,-,14,1,,,,
15,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,11,3,19,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,14,11,99,2020-07-26,16,2020-09-20
17,-,Kaaris,IRM (feat. Freeze corleone),-,17,1,,,,
18,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,19,8,3,,,,
19,down,Justin Bieber & benny blanco,Lonely,9,9,2,6,2020-10-25,6,2020-10-25
20,down,Aya Nakamura,Doudou,17,11,3,,,,
21,down,Aya Nakamura,Jolie nana,15,1,15,76,2020-08-02,76,2020-08-02
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,20,13,74,2020-07-05,5,2020-07-12
23,up,Ayewaken,Blinding Lights,27,2,48,82,2020-01-26,44,2020-04-19
24,down,PLK,Pilote (feat. Hamza),21,12,8,,,,
25,up,Zoe Wees,Control,25,21,12,98,2020-09-20,85,2021-01-03
26,down,Dadju,Grand bain (feat. Ninho),24,4,19,,,,
27,up,OBOY,Cabeza,29,27,7,,,,
28,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,28,1,,,,
29,up,Dadju,Dieu merci (feat. Tiakola),33,13,3,,,,
30,-,Harry Styles,Golden,-,30,1,61,2019-12-22,39,2020-12-13
31,up,UZI,À la fête,36,26,16,,,,
32,down,Michou,Fier,31,3,6,,,,
33,down,Jul,Ce soir,26,8,11,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,34,7,61,2020-08-23,8,2020-10-04
35,down,Wejdene,Anissa,22,1,23,,,,
36,down,Amel Bent & Imen Es,Jusqu'au bout,30,25,18,,,,
37,up,Ronisia,Atterrissage,43,31,6,,,,
38,down,Jason Derulo,Take You Dancing,35,32,12,71,2020-08-23,16,2021-01-17
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,5,16,79,2020-04-19,1,2020-07-05
40,up,James Arthur,Train Wreck,55,30,4,,,,
41,down,Sofiane,American Airlines (feat. SCH),14,14,3,,,,
42,-,Regi & Camille,Vergeet De Tijd (Piano Version),-,36,1,,,,
43,down,HATIK,La meilleure (feat. Jok'air),40,19,25,,,,
44,down,Kalash Criminel,But en or (feat. Damso),6,6,2,,,,
45,down,Pop Smoke,What You Know Bout Love,44,38,5,81,2020-07-12,14,2020-10-18
46,down,Kendji Girac,Dernier métro (feat. Gims),28,28,3,,,,
47,-,Bosh,Slide,-,47,1,,,,
48,down,BLACKPINK,Lovesick Girls,39,6,4,3,2020-10-11,3,2020-10-11
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,26,11,95,2020-08-30,95,2020-08-30
50,down,Ashnikko,Daisy,48,48,5,77,2020-10-18,70,2020-10-25
51,up,Koba LaD,7 sur 7 (feat. Freeze corleone),51,7,5,,,,
52,up,GS,Love You,88,45,2,,,,
53,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,53,1,,,,
54,down,DJ Kayz,Monte le son (feat. Niska),53,53,4,,,,
55,down,Lacrim,Végéta,12,12,2,,,,
56,up,Leto,Macaroni (feat. Ninho),56,15,9,,,,
57,down,BLACKPINK,How You Like That,49,3,18,3,2020-07-05,3,2020-07-05
58,down,Dadju,Amour toxic,57,8,5,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),42,12,6,83,2020-09-20,4,2020-09-27
60,down,Wejdene,16,41,8,5,,,,
61,down,Tayc,N'y pense plus,54,24,19,,,,
62,-,Vianney,Beau papa,-,15,1,,,,
63,down,Franglish,My Salsa (feat. Tory Lanez),59,15,18,,,,
64,down,Rolf Sanchez,Más Más Más,62,58,5,,,,
65,up,Fleetwood Mac,Dreams (Live),82,65,2,,,,
66,down,Miley Cyrus,Midnight Sky,58,42,11,14,2020-08-23,12,2020-10-25
67,down,Larray,Canceled,37,37,2,,,,
68,down,BANNERS,Someone To You,66,63,11,,,,
69,down,Wejdene,Coco,63,20,10,,,,
70,down,Conan Gray,Heather,65,49,10,44,2020-08-23,15,2020-09-13
71,up,Chord Overstreet,Hold On,85,71,3,,,,
72,down,Shawn Mendes,Wonder,70,23,4,15,2020-10-11,15,2020-10-11
73,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,2,29,93,2019-12-08,81,2019-12-22
74,-,DA Uzi,WeLaRue 5 (Freestyle),-,74,1,,,,
75,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],50,22,3,,,,
76,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",72,68,16,,,,
77,down,Suzan & Freek & Snelle,De Overkant,68,67,10,,,,
78,up,James Arthur,Impossible,91,52,3,,,,
79,down,M. Pokora,Si on disait,73,25,5,,,,
80,-,Inside Tracks,Tokyo Summer Love,-,76,1,46,2020-11-01,43,2020-11-08
81,-,Ali B,Ali B Is Back,-,81,1,,,,
82,down,BLACKPINK,Pretty Savage,69,65,4,22,2020-10-11,22,2020-10-11
83,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,77,5,,,,
84,up,Fousheé,Deep End,92,84,2,,,,
85,down,Timal,Muerte (feat. Marwa loud),61,61,2,,,,
86,-,Louane,Donne-moi ton cœur (Radio Edit),-,73,2,,,,
87,down,Damso,DEUX TOILES DE MER,79,14,6,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,49,11,36,2020-02-16,36,2020-02-16
89,up,Dua Lipa,Levitating (feat. DaBaby),98,16,4,93,2020-10-25,3,2021-05-16
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,3,,,,
91,-,HATIK,"Adieu, mon amour",-,41,1,,,,
92,up,AC/DC,Thunderstruck,95,59,9,70,2019-11-17,63,2019-12-08
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,13,,,,
94,-,K3,Dans Van De Farao,-,94,1,,,,
95,-,Indila,Dernière Danse,-,95,1,,,,
96,down,Lacrim,Jacques Chirac,60,12,6,,,,
97,down,DJ Khaled,POPSTAR (feat. Drake),77,18,7,94,2020-07-19,8,2020-09-20
98,-,Anaïs Delva,"Libérée, délivrée",-,54,19,,,,
99,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",75,55,3,,,,
