Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,25,,,,
2,up,Rema,Calm Down,3,1,9,,,,
3,down,Ankle Amca,Chip Chop Hip Hop,2,1,7,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),5,4,6,,,,
5,up,Soolking & Niska,Balader,7,3,11,,,,
6,down,Gambi,PETETE,4,4,2,,,,
7,up,Yanns,Clic clic pan pan,8,2,35,,,,
8,up,Camille,Geen Tranen Meer Over,9,5,6,,,,
9,up,Jul,J'ai tout su,11,4,10,,,,
10,up,Emkal,J'la connais,14,10,10,,,,
11,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,4,12,,,,
12,up,Paro,Paro,15,12,5,,,,
13,up,Naps,Best life (feat. Gims),16,5,46,,,,
14,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,14,1,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),13,2,11,,,,
16,down,Central Cee,Doja,12,8,3,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,9,6,,,,
18,up,Keen'V,Outété,22,17,14,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,16,14,,,,
20,up,Farruko,$,21,2,33,,,,
21,down,Timal & Gazo,Filtré,20,5,26,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),19,13,4,,,,
23,up,Rosa Linn,SNAP,30,15,4,,,,
24,down,Tiakola,Gasolina (feat. Rsko),23,12,11,,,,
25,up,Beendo Z,Pas bête,29,24,4,,,,
26,-,Daniel Levi,L'envie d'aimer,-,26,1,,,,
27,down,Naps,Vamos (feat. Gazo),25,20,8,,,,
28,down,K3,Waterval,26,1,34,,,,
29,down,Metejoor,Dit Is Wat Mijn Mama Zei,28,4,27,,,,
30,down,Marwa Loud,Ghir Ntiya (feat. Moha k),27,2,14,,,,
31,up,Burna Boy,Last Last,32,20,8,,,,
32,up,Fireboy DML & Ed Sheeran,Peru,33,25,22,,,,
33,-,3BallMTY & Morenito De Fuego,Ferrari,-,28,3,,,,
34,down,Stromae & Camila Cabello,Mon amour,6,4,3,,,,
35,up,GOD,Sofa,36,24,8,,,,
36,up,Metejoor & Snelle,Kijk Ons Nou,42,16,11,,,,
37,down,Pierre de Maere,Un jour je marierai un ange,31,26,6,,,,
38,down,Gazo,RAPPEL,37,15,7,,,,
39,up,Pommelien Thijs,Ongewoon,43,2,17,,,,
40,-,Alvaro Henriquez,Jefe de jefes,-,32,5,,,,
41,down,Immer Hansi,Dikke Tieten,35,35,7,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,17,23,,,,
43,down,Ricky Rich & Dardan,Habibi (Albanian Remix),41,11,10,,,,
44,-,Soundbwoy Killah,Under the Influence,-,44,1,,,,
45,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,18,,,,
46,-,Camille,Vuurwerk,-,2,22,,,,
47,down,La Rosa Lia VT,Despecha (feat. Cachobi),45,34,4,,,,
48,up,Gazo,CELINE 3X,50,9,14,,,,
49,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,49,1,,,,
50,down,DYSTINCT,Ghazali (feat. Bryan Mg),48,3,10,,,,
51,up,Slimane,La recette,52,38,10,,,,
52,down,SCSI-9,Stairs & Stars,49,40,15,,,,
53,-,Coldplay,Viva La Vida,-,45,1,,,,
54,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,57,33,6,,,,
55,-,Coldplay,A Sky Full of Stars,-,55,1,,,,
56,down,Fally Ipupa,Bloqué,47,47,2,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,54,27,14,,,,
58,down,Willy William,Trompeta,53,53,14,,,,
59,-,Southern Hospitality,Come Back Home,-,59,1,,,,
60,-,Coldplay,Hymn for the Weekend,-,60,1,,,,
61,-,KSI,Not Over Yet (feat. Tom Grennan),-,61,1,,,,
62,-,Blue Mitchell,Tones for Joan's Bones,-,27,4,,,,
63,-,Dosseh,Amsterdam (feat. Lacrim),-,63,1,,,,
64,down,Tiakola,Mode AV (feat. Niska & Gazo),24,24,2,,,,
65,-,Blue Jade,Drama Queen,-,30,3,,,,
66,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,69,1,4,,,,
67,down,DJ Snake,Disco Maghreb,58,6,11,,,,
68,up,Benz,Je M'appelle,70,19,12,,,,
69,down,Dança do Ventre Clube,Belly Dancer,64,60,3,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,50,7,,,,
71,down,Dadju,Ambassadeur (Animateur: Brigade),62,31,13,,,,
72,up,Alexia,Ti Amo Ti Amo,83,63,2,,,,
73,down,Yanns,Soleil et nanas,68,19,13,,,,
74,down,Manal,Makhelaw magalou,63,56,6,,,,
75,down,نيران,Ya Ana Ya Anta,67,38,6,,,,
76,down,Little Mix,Power,61,61,6,,,,
77,down,Beyoncé,BREAK MY SOUL,59,59,4,,,,
78,-,CKay,Emiliana,-,18,21,,,,
79,down,Alonzo,TRAFICANTE,74,63,15,,,,
80,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Mixed],78,72,4,,,,
81,down,Soprano & Gradur,Venga Mi,73,67,7,,,,
82,up,OneRepublic,I Ain't Worried,84,74,4,,,,
83,down,DTF,Me Gusta,82,56,2,,,,
84,down,DON XHONI,Katile,77,33,5,,,,
85,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),40,40,2,,,,
86,down,Jul,Superstar,79,35,10,,,,
87,down,Regi & Emma Heesters,Zwaartekracht,76,44,12,,,,
88,up,Oxlade,KU LO SA - A COLORS SHOW,98,5,2,,,,
89,down,Rammstein,DEUTSCHLAND,71,70,2,,,,
90,down,DJ Martin Voltes,Baila Baila Bailav,72,20,5,,,,
91,-,ROSALÍA,DESPECHÁ,-,21,1,,,,
92,-,Gazo,BODIES (feat. Damso),-,14,5,,,,
93,down,Mentissa,Et Bam,91,29,11,,,,
94,down,Panic! At the Disco,House of Memories,75,28,10,,,,
95,up,Jesse Stone,Boot To Boot,100,89,2,,,,
96,down,Imagine Dragons,Sharks,89,80,3,,,,
97,-,OLIVIA & Paul Sinha,Elektriciteit,-,79,1,,,,
98,down,Gazo,MOLLY,87,48,7,,,,
99,down,Amy Winehouse,Back to Black,97,21,2,,,,
100,-,Berre,Say My Name,-,97,1,,,,
