Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Rema,Calm Down,-,1,16,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,3,3,,,,
4,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,13,,,,
5,down,Soolking & Niska,Balader,4,3,22,,,,
6,-,SCH,LIF,-,6,1,,,,
7,up,Soolking,Suavemente,7,1,37,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,9,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,12,,,,
10,up,Chip,Snap Snap,11,9,7,,,,
11,down,Chris Brown,Under the Influence,9,8,11,,,,
12,up,Kid Francescoli,Miss Mess,23,5,2,,,,
13,up,Eminem,Mockingbird,19,5,3,,,,
14,up,Jul,J'ai tout su,15,4,22,,,,
15,up,Slimane,Des milliers de je t'aime,29,2,9,,,,
16,up,DJ Hamlet Zakir,Segen & Regen,17,6,9,,,,
17,down,Yanns,Clic clic pan pan,14,2,47,,,,
18,down,Emkal,J'la connais,13,10,22,,,,
19,down,Taylor Swift,Anti-Hero,10,10,2,,,,
20,up,Camille,Geen Tranen Meer Over,20,5,18,,,,
21,down,ZEG P,FADE UP (feat. Hamza & SCH),16,4,18,,,,
22,down,Ankle Amca,Chip Chop Hip Hop,12,1,19,,,,
23,down,Paro,Paro,21,12,12,,,,
24,-,JIN,The Astronaut,-,24,1,,,,
25,up,K3,Waterval,41,1,46,,,,
26,-,Tayc & Marcus,Salomé,-,26,2,,,,
27,-,Chick Corea,Tones for Joan's Bones,-,27,17,,,,
28,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,4,24,,,,
29,down,BLACKPINK,Shut Down,24,3,7,,,,
30,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),26,10,8,,,,
31,up,BLACKPINK,Pink Venom,32,1,11,,,,
32,-,Loveless,MIDDLE OF THE NIGHT,-,32,3,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,16,26,,,,
34,up,Meghan Trainor,Made You Look,84,15,2,,,,
35,-,Fresh,Spéciale (feat. SCH),-,35,1,,,,
36,-,Orelsan & Angèle,CP_009_ Évidemment,-,36,1,,,,
37,up,Los Tigres del Norte,Jefe De Jefes,43,21,18,,,,
38,up,Diam's,Confessions nocturnes (feat. Vitaa),48,38,10,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),34,26,9,,,,
40,up,Oscar and the Wolf,Warrior,49,21,7,,,,
41,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,4,34,,,,
42,-,Nej,Ma Raison,-,42,1,,,,
43,up,KATNUF,Van Mij Zijn,45,26,12,,,,
44,down,Souf,Ma Reine,38,25,5,,,,
45,down,Beendo Z,Pas bête,37,24,16,,,,
46,up,Eminem,Without Me,47,24,24,,,,
47,down,Gambi,PETETE,39,4,14,,,,
48,down,Timal & Gazo,Filtré,46,5,38,,,,
49,down,Makar,Mood,42,18,11,,,,
50,up,Burna Boy,Last Last,51,20,20,,,,
51,-,HELLYEAH,Drink Drank Drunk,-,51,1,,,,
52,down,Emkal,Oublie-moi,30,23,7,,,,
53,down,Gazo,RAPPEL,31,15,19,,,,
54,down,Zaho,Solo (feat. Tayc),25,25,2,,,,
55,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,44,33,18,,,,
56,up,Amy Winehouse,Back to Black,66,27,14,,,,
57,down,cedriclcs,Doja (feat. Central Cee),50,22,6,,,,
58,down,OneRepublic,I Ain't Worried (Mixed),53,39,11,,,,
59,down,Kendji Girac,Eva,54,33,9,,,,
60,down,Shakira & Ozuna,Monotonía,8,8,3,,,,
61,up,Pauline,Uit Mijn Hoofd,61,43,9,,,,
62,down,Dean Lewis,How Do I Say Goodbye,55,52,4,,,,
63,down,PNL,J’comprends pas,59,35,6,,,,
64,up,Franglish,Mano,76,51,2,,,,
65,down,Ninho,Carolina,33,14,3,,,,
66,down,Lartiste,Missile (Acte II),64,64,3,,,,
67,up,ROSALÍA,DESPECHÁ,67,21,13,,,,
68,down,Imen Es,Pervers narcissique,52,35,2,,,,
69,-,MEAU,Dat Heb Jij Gedaan,-,1,25,,,,
70,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,70,62,3,,,,
71,up,Beyoncé,CUFF IT,72,71,4,,,,
72,up,Goldband,Noodgeval,73,55,5,,,,
73,down,Gazo,FLEURS (feat. Tiakola),65,45,13,,,,
74,up,RK,Lola,79,5,4,,,,
75,-,Fresh & Shay,Kobe,-,29,1,,,,
76,-,Metejoor & Snelle,Kijk Ons Nou,-,16,21,,,,
77,down,(G)I-DLE,Nxde,60,60,3,,,,
78,-,Ant Wan,Hennessy,-,78,1,,,,
79,down,Eminem,Superman (feat. Dina Rae),68,52,3,,,,
80,up,Jinho 9,Blind Op Zoek (Trapagas),80,43,5,,,,
81,down,Måneskin,THE LONELIEST,57,18,4,,,,
82,-,Fave,Urus,-,44,1,,,,
83,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
84,down,Taylor Swift,Bejeweled,35,35,2,,,,
85,down,Fresh,Allez dehors (feat. Niska),81,5,10,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),74,62,8,,,,
87,down,LE SSERAFIM,ANTIFRAGILE,69,69,3,,,,
88,up,Werenoi,La League,93,47,6,,,,
89,down,DTF,Me Gusta,87,56,14,,,,
90,-,Ruth B.,Dandelions,-,70,6,,,,
91,-,Maître Gims,MAINTENANT,-,91,1,,,,
92,up,Camille,Kleur,92,9,10,,,,
93,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,75,4,,,,
94,down,Lomepal,Decrescendo,91,47,3,,,,
95,down,Eminem,The Real Slim Shady,88,28,13,,,,
96,down,Seafret,Atlantis,71,56,8,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,97,1,,,,
98,-,Star Academy,Ne partez pas sans moi,-,98,1,,,,
99,down,Young Tone Dog,Murder in My Mind,85,57,12,,,,
100,down,Pierre de Maere,Un jour je marierai un ange,75,26,18,,,,
