Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,3,,,,
2,down,Joost,Europapa,1,1,2,,,,
3,up,Benson Boone,Beautiful Things,8,3,8,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,31,,,,
5,down,Soolking & Gazo,Casanova,4,1,36,,,,
6,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,7,6,2,,,,
7,down,Dancing Chocolate,"Seya, Seya",6,3,21,,,,
8,up,Lost Control,Without You,12,6,12,,,,
9,-,Ariana Grande,we can't be friends (wait for your love),-,9,1,,,,
10,up,Beyoncé,TEXAS HOLD 'EM,14,6,3,,,,
11,down,Werenoi,Pyramide (feat. Damso),9,6,4,,,,
12,up,Disturbed,The Sound of Silence,20,5,21,,,,
13,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",11,6,9,,,,
14,down,SANTA,Popcorn Salé,13,11,18,,,,
15,up,Aya Nakamura & Ayra Starr,Hypé,79,15,2,,,,
16,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",15,9,8,,,,
17,up,Gazo & Tiakola,MAMI WATA,18,14,7,,,,
18,down,Pommelien Thijs,Het Beste Moet Nog Komen,10,3,4,,,,
19,-,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),-,3,1,,,,
20,down,Bennett,Vois sur ton chemin (Techno Mix),16,7,16,,,,
21,down,Yamê,Bécane,17,3,13,,,,
22,-,Fitzer,Tattoo,-,20,2,,,,
23,down,Favé,Flashback (feat. Gazo),19,3,26,,,,
24,down,KeBlack,LAISSE MOI,21,6,27,,,,
25,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),25,14,42,,,,
26,down,Ebru Yaşar & Siyam,Yoksun,23,14,6,,,,
27,-,Michael Dangerous,Prada,-,27,2,,,,
28,down,Werenoi,Maudit (feat. Hamza),24,24,4,,,,
29,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),35,28,6,,,,
30,down,Unknown,Cancion Del Que No Hace Nada,26,3,22,,,,
31,down,Malt,"Mon amour, mon amour",30,3,19,,,,
32,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,26,2,,,,
33,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,22,7,,,,
34,up,Dua Lipa,Houdini,41,13,18,,,,
35,down,Heuss L'enfoiré,Saiyan (feat. Gazo),31,3,40,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),48,30,19,,,,
37,down,Star Academy,Aimée pour de vrai (Héléna),5,5,2,,,,
38,-,Lacrim,CORLEONE II,-,38,1,,,,
39,down,nene,La La La La La La La La La La La La,28,10,12,,,,
40,down,KeBlack,Aucune attache,33,23,6,,,,
41,down,Maes & PLK,4MOTION,32,32,2,,,,
42,up,OR GOLAN,I Am Greedy,43,14,20,,,,
43,down,Kaaris,Panama (feat. Hamza),29,12,9,,,,
44,down,"The Weeknd, Playboi Carti & Madonna",Popular,42,14,8,,,,
45,up,Metejoor,Eigen Schuld,49,2,26,,,,
46,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],47,19,2,,,,
47,-,Akon,Smack That (feat. Eminem),-,39,34,,,,
48,up,Dua Lipa,Training Season,55,36,4,,,,
49,-,Unknown,What Was I Made For?,-,16,21,,,,
50,down,DON XHONI & Dhurata Dora,Lej,44,11,11,,,,
51,-,Koryn Hawthorne,Unstoppable,-,51,1,,,,
52,up,Our Last Night,Stick Season,58,49,3,,,,
53,down,Zola & Koba LaD,Temps en temps (feat. Kore),52,7,9,,,,
54,up,Jeck,Parapluie,54,46,7,,,,
55,-,Ryan Gosling,I’m Just Ken,-,55,3,,,,
56,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,1,,,,
57,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),53,25,11,,,,
58,down,Camille,Ademnood,56,8,14,,,,
59,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,59,1,57,2020-07-26,57,2020-07-26
60,up,Natasha Bedingfield,Unwritten,64,60,4,,,,
61,down,Zaho de Sagazan,La symphonie des éclairs (Edit),60,52,3,,,,
62,up,Ariana Grande,"yes, and?",87,3,9,,,,
63,down,Werenoi,Dans un verre (feat. SDM),46,27,4,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,32,21,,,,
65,down,Werenoi,16.02.2024,51,18,5,,,,
66,-,Musicmusicmusic,Location Location Location,-,66,1,,,,
67,-,Katharsis,Babu Babo,-,67,1,,,,
68,-,Melih Kibar,Mesaj,-,68,1,,,,
69,-,Kidd Samu,Playboi Carti,-,69,1,,,,
70,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],71,56,9,,,,
71,down,J. Karjalainen,Eddie Boyd -polaroid,67,44,8,,,,
72,-,Mr G & Beenie Man,Smart,-,72,1,,,,
73,down,PLK & Jul,Faut pas,70,18,6,,,,
74,-,B.B. King,Until I Found You,-,46,3,,,,
75,up,Tzanca Uraganu & Sheik,Burj Khalifa,83,65,4,,,,
76,-,LP,Lost on You,-,74,3,,,,
77,up,Rachid Taha,Voilà voilà,78,59,9,,,,
78,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,67,6,,,,
79,-,BiSH,"Beginning, End and Beginning",-,55,1,,,,
80,up,The Paps,Fana,98,80,2,,,,
81,down,Werenoi,Tu connais,63,60,10,,,,
82,up,The Weeknd,Track 6,84,62,11,,,,
83,up,Kygo & Ava Max,Whatever,89,38,8,,,,
84,down,Cody Pueo Pata,Laga-Haga,73,9,5,,,,
85,-,Ohio Express,"Yummy, Yummy, Yummy",-,64,1,,,,
86,-,Eric Carmen,Hungry Eyes,-,86,1,,,,
87,up,Dadju,Je n'oublie pas,95,77,10,,,,
88,-,Chris Brown,Angel Numbers / Ten Toes,-,84,2,,,,
89,down,Merveille,Citadelle,75,28,11,,,,
90,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,31,1,,,,
91,down,Hassler,Tiki Taki,69,22,5,,,,
92,-,Radiohead,Creep,-,82,19,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,66,9,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,3,,,,
95,up,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",97,72,2,,,,
96,down,Booba & SDM,Dolce Camara,81,15,5,,,,
97,-,Generation,Chery Chery Lady,-,82,5,,,,
98,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),94,35,11,,,,
99,down,Sophie Ellis-Bextor,Murder On the Dancefloor,92,54,9,,,,
