Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Gambi,Popopop,2,2,0,95,2019-10-13,95,2019-10-13
3,up,Aya Nakamura,Pookie,4,3,0,,,,
4,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,3,2,0,,,,
5,up,Gambi,Hé oh,6,4,0,,,,
6,up,Soprano,Le coach (feat. Vincenzo),7,4,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,4,0,7,2019-10-06,7,2019-10-06
9,up,Snelle,Reünie,13,9,0,,,,
10,up,Billie Eilish,bad guy,12,10,0,5,2019-10-06,5,2019-10-06
11,up,Vitaa & Slimane,Ça va ça vient,14,11,0,,,,
12,up,M. Pokora,Tombé,18,12,0,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,8,0,21,2019-10-06,19,2019-10-13
14,up,Soolking & Dhurata Dora,Zemër,16,14,0,,,,
15,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,22,11,0,,,,
16,up,Y2K & bbno$,Lalala,20,14,0,11,2019-10-06,11,2019-10-06
17,up,Angèle,Perdus,91,17,0,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,18,0,60,2019-10-20,7,2019-11-17
19,up,Lewis Swift,Wait for You,19,9,0,85,2019-10-06,68,2019-10-13
20,up,Maître Gims & Maluma,Hola Señorita,28,20,0,,,,
21,-,Saad Lamjarred,Salam,-,21,0,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,17,9,0,35,2019-10-06,2,2019-10-13
23,up,Moha La Squale,Ma belle,26,16,0,,,,
24,up,Suzan & Freek,Blauwe Dag,29,24,0,,,,
25,down,Maroon 5,Memories,24,2,0,36,2019-10-06,2,2019-11-17
26,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),8,8,0,,,,
27,up,Suzan & Freek,Als Het Avond Is,32,27,0,,,,
28,down,Dadju,Titre 5,10,10,0,,,,
29,up,Angèle,Balance ton quoi,33,17,0,,,,
30,down,Koba LaD,Marie,11,11,0,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,28,0,,,,
32,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),38,29,0,,,,
33,down,Vegedream,Elle est bonne sa mère (feat. Ninho),25,22,0,,,,
34,up,Ninho,Maman ne le sait pas (feat. Niska),39,25,0,,,,
35,up,Post Malone,Circles,55,35,0,2,2019-10-06,2,2019-10-06
36,up,Regard,Ride It,70,17,0,57,2019-10-06,13,2019-11-10
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,37,0,53,2019-10-06,53,2019-10-06
38,down,Soprano,À nos héros du quotidien,27,24,0,,,,
39,down,Eva,Kitoko (feat. KeBlack & Naza),21,21,0,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),40,19,0,13,2019-10-06,13,2019-10-06
41,down,Lil Nas X,Panini,23,12,0,12,2019-10-06,12,2019-10-06
42,up,Niska,Médicament (feat. Booba),47,32,0,,,,
43,down,Angèle,Flou,34,25,0,,,,
44,down,Lil Tecca,Ransom,43,30,0,16,2019-10-06,16,2019-10-06
45,down,Kygo & Whitney Houston,Higher Love,44,38,0,22,2019-10-06,20,2019-10-13
46,down,Heuss L'enfoiré,Aristocrate,42,31,0,,,,
47,up,Maître Gims & Sting,Reste,53,36,0,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,43,0,,,,
49,down,Marwa Loud,Oh la folle,46,39,0,,,,
50,down,Ninho,La vie qu'on mène,45,25,0,,,,
51,up,Marshmello,Alone,74,51,0,,,,
52,up,PLK,Un peu de haine,54,38,0,,,,
53,down,Sam Smith,I Dream Awake,52,47,0,,,,
54,up,PLK,Problèmes,57,48,0,,,,
55,down,Aya Nakamura,Soldat,49,44,0,,,,
56,up,Dadju,Titre 11,56,40,0,,,,
57,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,0,87,2019-10-20,28,2019-12-08
58,up,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),60,56,0,,,,
59,down,Camila Cabello,Liar,48,48,0,23,2019-10-06,14,2019-10-27
60,-,Dabs,Follow Back (feat. Aya Nakamura),-,60,0,,,,
61,down,Kery James,Tuer un homme (feat. Lacrim),37,37,0,,,,
62,down,Saad Lamjarred,Ykhalik Lili,61,26,0,,,,
63,up,Lauren Daigle,You Say,64,63,0,47,2019-10-06,47,2019-10-06
64,down,Roméo Elvis,Soleil,58,46,0,,,,
65,-,Camila Cabello,Easy,-,65,0,43,2019-10-13,43,2019-10-13
66,down,Vald,Rappel,59,18,0,,,,
67,up,Imagine Dragons,Birds,72,67,0,85,2019-10-13,85,2019-10-13
68,down,Chily,Verre de col-al,63,63,0,,,,
69,-,LINKIN PARK,In the End,-,60,0,,,,
70,-,Halsey,Without Me,-,70,0,33,2019-10-06,29,2019-10-27
71,-,Douzi,Khalouha Tahdar,-,71,0,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,31,0,43,2019-10-13,39,2019-11-10
73,up,Nemir,Loin devant,94,18,0,,,,
74,down,Niska,Du lundi au lundi,73,55,0,,,,
75,down,Sarah Jeffery,Queen of Mean,68,61,0,92,2019-10-20,92,2019-10-20
76,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),62,62,0,,,,
77,-,BTS,Make It Right,-,77,0,44,2019-10-27,44,2019-10-27
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,24,0,21,2019-10-06,9,2019-10-13
79,down,Black M,Mon beau-frère,69,69,0,,,,
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,48,0,,,,
81,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],80,38,0,,,,
82,-,Snelle,Voor Je Deur,-,82,0,,,,
83,-,Burna Boy,On the Low,-,64,0,,,,
84,down,Vitaa & Slimane,Avant toi,83,7,0,,,,
85,down,Eva,Alibi,75,69,0,,,,
86,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,89,55,0,25,2019-10-13,16,2019-12-15
87,down,PNL,Blanka,76,66,0,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,74,0,3,2019-10-06,3,2019-10-06
89,-,Becky G.,MALA SANTA,-,89,0,87,2019-10-27,87,2019-10-27
90,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,90,0,,,,
91,-,SHAED,Trampoline,-,61,0,55,2019-10-06,51,2019-11-10
92,down,Ali Gatie,It's You,84,73,0,41,2019-10-06,35,2019-10-27
93,-,Sevn Alias,Nacht Actief,-,93,0,,,,
94,down,Murda & Ezhel,Aya,88,84,0,,,,
95,-,inoxtag,Mili Mili,-,43,0,,,,
96,down,Gradur,Rari,66,21,0,,,,
97,down,Innoss'B,Yo pe,93,69,0,,,,
98,up,Lost Frequencies,Sun Is Shining,99,98,0,,,,
99,-,Beyoncé,Halo,-,44,0,,,,
100,down,LORENZO,Nous deux (feat. Shy'm),81,9,0,,,,
