Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,4,,,,
2,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,5,,,,
3,up,Benson Boone,Beautiful Things,3,3,10,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,33,,,,
5,up,Soolking & Gazo,Casanova,5,1,38,,,,
6,up,Lost Control,Without You,7,6,14,,,,
7,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,6,6,4,,,,
8,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),11,3,3,,,,
9,up,Disturbed,The Sound of Silence,9,6,23,,,,
10,down,Dancing Chocolate,"Seya, Seya",8,3,23,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,10,6,5,,,,
12,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",13,9,10,,,,
13,down,Werenoi,Pyramide (feat. Damso),12,6,6,,,,
14,up,Zeynep Bastık,Lan,18,14,2,,,,
15,up,Gazo & Tiakola,MAMI WATA,15,14,9,,,,
16,down,SANTA,Popcorn Salé,14,11,20,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),16,7,18,,,,
18,up,Zola & Koba LaD,Temps en temps (feat. Kore),52,7,11,,,,
19,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],39,19,4,,,,
20,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",19,6,11,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),17,9,3,,,,
22,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),22,14,44,,,,
23,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,7,,,,
24,down,Favé,Flashback (feat. Gazo),23,3,28,,,,
25,down,KeBlack,LAISSE MOI,24,6,29,,,,
26,down,Yamê,Bécane,21,3,15,,,,
27,up,Werenoi,Maudit (feat. Hamza),31,24,6,,,,
28,down,Pommelien Thijs,Het Beste Moet Nog Komen,27,3,6,,,,
29,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,21,,,,
30,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,10,,,,
31,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",44,31,3,,,,
32,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),32,22,9,,,,
33,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),35,28,8,,,,
34,down,Aya Nakamura & Ayra Starr,Hypé,25,15,4,,,,
35,down,Malt,"Mon amour, mon amour",33,4,21,,,,
36,up,Chris Norman & Suzi Quatro,Stumblin' In,38,20,3,,,,
37,down,Ebru Yaşar & Siyam,Yoksun,30,14,8,,,,
38,down,Dua Lipa,Houdini,36,13,20,,,,
39,down,Unknown,Cancion Del Que No Hace Nada,34,3,24,,,,
40,up,Heuss L'enfoiré,Saiyan (feat. Gazo),43,3,42,,,,
41,down,Ofenbach,Overdrive (feat. Norma Jean Martine),37,30,21,,,,
42,up,OR GOLAN,I Am Greedy,45,14,22,,,,
43,down,Dua Lipa,Training Season,42,36,6,,,,
44,down,THEODORT,Toko dombi,28,28,2,,,,
45,up,KeBlack,Aucune attache,47,23,8,,,,
46,up,Lukas Graham,7 Years,48,45,20,,,,
47,-,Artemas,i like the way you kiss me,-,7,1,,,,
48,-,Akon,Smack That (feat. Eminem),-,39,35,,,,
49,up,Jeck,Parapluie,54,46,9,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,43,6,,,,
51,down,RIOO & Zeno Music,Un mesaj (Remix),40,40,2,,,,
52,up,Zaho de Sagazan,La symphonie des éclairs (Edit),57,52,5,,,,
53,down,Kaaris,Panama (feat. Hamza),51,12,11,,,,
54,-,Noah Kahan,Stick Season,-,54,4,,,,
55,up,BiSH,"Beginning, End and Beginning",62,55,3,,,,
56,-,Olivia Rodrigo,obsessed,-,56,1,,,,
57,up,nene,La La La La La La La La La La La La,63,10,14,,,,
58,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],60,56,11,,,,
59,down,"The Weeknd, Playboi Carti & Madonna",Popular,58,14,10,,,,
60,down,DON XHONI & Dhurata Dora,Lej,56,11,13,,,,
61,-,Ohio Express,Yummy Yummy Yummy,-,61,1,,,,
62,-,Suzan & Freek,Liefde Gegeven - uit Liefde Voor Muziek,-,62,1,,,,
63,down,Maes & PLK,4MOTION,59,32,4,,,,
64,-,Future & Metro Boomin,Type Shit,-,64,1,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,88,61,2,,,,
66,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),70,25,13,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),80,66,11,,,,
68,up,Rachid Taha,Voilà voilà,73,59,11,,,,
69,down,Camille,Ademnood,66,8,16,,,,
70,up,Werenoi,Tu connais,79,60,12,,,,
71,up,Werenoi,Dans un verre (feat. SDM),74,27,6,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,66,5,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,72,5,,,,
74,-,Chessit,Smart,-,74,1,,,,
75,-,Vitaa,Je n'oublie pas,-,75,1,,,,
76,-,Hozier,Take Me to Church,-,58,21,,,,
77,down,Natasha Bedingfield,Unwritten,68,60,6,,,,
78,-,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,-,44,6,,,,
79,-,Future & Metro Boomin,Like That,-,79,1,,,,
80,down,PLK & Jul,Faut pas,67,18,8,,,,
81,-,Gloomy & Lusty,Un autre monde,-,81,1,,,,
82,-,Kidd Samu,Playboi Carti,-,69,2,,,,
83,down,Kygo & Ava Max,Whatever,77,38,10,,,,
84,down,The Weeknd,Track 6,81,62,13,,,,
85,down,Star Academy,Aimée pour de vrai (Héléna),61,5,4,,,,
86,up,Cody Pueo Pata,Laga-Haga,87,9,7,,,,
87,-,Shakira,Puntería,-,87,1,,,,
88,-,Benson Boone,Slow It Down,-,87,1,,,,
89,down,Werenoi,16.02.2024,71,18,7,,,,
90,up,Generation,Chery Chery Lady,98,82,7,,,,
91,down,Musicmusicmusic,Location Location Location,76,66,3,,,,
92,down,J. Karjalainen,Eddie Boyd -polaroid,82,44,10,,,,
93,up,Katharsis,Babu Babo,94,67,3,,,,
94,-,Kendji Girac,Andalouse,-,59,1,,,,
95,down,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",72,72,4,,,,
96,down,K.Maro,Femme like U (Extended),91,81,8,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,96,81,9,,,,
98,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,98,1,,,,
99,up,SCH,Cartine Cartier (feat. Sfera Ebbasta),99,35,13,,,,
