Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,down,Ninho,Lettre à une femme,1,1,3,,,,
3,up,Soolking,Meleğim (feat. Dadju),3,1,7,,,,
4,up,Ayewaken,Blinding Lights,6,2,17,82,2020-01-26,44,2020-04-19
5,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,4,12,90,2020-01-12,36,2020-03-15
6,-,Boef,Quarantaine Sessie #1,-,6,1,,,,
7,-,Soolking,Ça fait des années (feat. Cheb Mami),-,7,1,,,,
8,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,2,18,93,2019-12-08,81,2019-12-22
9,down,Naps,6.3 (feat. Ninho),8,6,5,,,,
10,up,SAINt JHN,Roses (Imanbek Remix Extended),16,6,12,84,2020-04-05,61,2020-05-24
11,up,Ninho,Zipette,97,11,3,,,,
12,up,Soprano,Le coach (feat. Vincenzo),14,4,21,,,,
13,down,Vitaa & Slimane,Avant toi,10,7,20,,,,
14,up,Future,Life Is Good (feat. Drake),18,5,10,86,2020-01-12,6,2020-01-19
15,down,Heuss L'enfoiré,Donnez (feat. JUL),11,3,15,,,,
16,down,Snelle,Smoorverliefd,9,4,11,,,,
17,down,Imen Es,1ère fois (feat. Alonzo),13,2,6,,,,
18,down,Maes,Blanche (feat. Booba),12,6,10,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),7,7,10,69,2020-01-26,38,2020-03-15
20,up,Soprano,Ninja,36,15,4,,,,
21,down,Dua Lipa,Don't Start Now,20,14,21,19,2019-11-03,3,2020-01-05
22,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],47,3,2,,,,
23,down,Marwa Loud,Allez les gros (feat. Naza),17,5,8,,,,
24,up,Soprano,À nos héros du quotidien,59,24,19,,,,
25,down,Aya Nakamura,40%,19,4,21,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),22,13,10,57,2020-03-08,13,2020-05-10
27,down,Trevor Daniel,Falling,21,14,18,61,2019-11-24,14,2020-01-05
28,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,28,1,,,,
29,down,Naza,Souris verte,15,4,9,,,,
30,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,29,2,21,,,,
31,up,Dua Lipa,Physical (feat. Hwa Sa),34,19,8,,,,
32,down,Lewis Capaldi,Before You Go,30,29,12,45,2019-11-24,10,2020-08-30
33,down,Maes,Distant (feat. Ninho),27,7,14,,,,
34,down,Carla,Bim Bam toi,24,5,18,,,,
35,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,2,10,,,,
36,down,Justin Bieber,Yummy,25,4,12,86,2020-01-05,3,2020-01-12
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,4,21,7,2019-10-06,7,2019-10-06
38,down,Arizona Zervas,ROXANNE,26,25,19,14,2019-11-24,4,2019-12-22
39,down,Lewis Swift,Wait for You,32,9,16,85,2019-10-06,68,2019-10-13
40,up,Doja Cat,Boss Bitch,45,22,3,60,2020-03-22,23,2020-04-26
41,up,Soolking & Dhurata Dora,Zemër,41,14,21,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,39,3,21,1,2019-10-06,1,2019-10-06
43,down,Snelle,Reünie,31,9,21,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,18,21,60,2019-10-20,7,2019-11-17
45,down,Billie Eilish,bad guy,38,10,21,5,2019-10-06,5,2019-10-06
46,up,Maroon 5,Memories,46,2,20,36,2019-10-06,2,2019-11-17
47,down,Billie Eilish,everything i wanted,40,6,19,53,2019-11-17,3,2019-11-24
48,down,Regard,Ride It,44,17,21,57,2019-10-06,13,2019-11-10
49,down,Gambi,Popopop,37,2,21,95,2019-10-13,95,2019-10-13
50,down,4Keus,MD (feat. Niska),43,16,13,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),75,25,2,85,2020-04-19,63,2020-05-24
52,down,Angèle,Oui ou non,48,2,20,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),51,14,7,35,2020-02-09,4,2020-04-05
54,up,Les Enfoirés,À côté de toi (Live),69,54,3,,,,
55,-,Trio Bobo,Batterista Bobo,-,5,1,,,,
56,up,Lewis Capaldi,Bruises,63,48,13,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",57,53,7,,,,
58,-,Soolking,Hayati (feat. MERO),-,58,1,,,,
59,down,Unknown,The Beginning of All,52,26,16,66,2019-12-08,45,2019-12-15
60,-,Naps,Poropop (feat. Soolking),-,60,1,,,,
61,up,KAROL G & Nicki Minaj,Tusa,76,53,12,29,2019-11-17,5,2020-02-02
62,up,Tones and I,Never Seen the Rain,62,58,4,,,,
63,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],67,63,2,,,,
64,down,Nea,Some Say,50,32,4,84,2020-03-01,84,2020-03-01
65,down,Billie Eilish,No Time To Die,53,2,6,78,2020-02-16,7,2020-02-23
66,up,Pop Smoke,Dior,81,26,6,100,2020-02-23,46,2020-07-12
67,up,Queen,Bohemian Rhapsody,92,20,5,,,,
68,up,Robin Schulz,In Your Eyes (feat. Alida),89,66,5,95,2020-03-08,54,2020-04-05
69,up,Ali Gatie,What If I Told You That I Love You,77,65,8,48,2020-02-02,48,2020-02-02
70,down,Hornet La Frappe,Calumet,66,54,9,,,,
71,down,Tyga,Ayy Macarena,55,22,17,60,2019-12-29,60,2019-12-29
72,up,Best Sunday,Surfaces,86,58,3,,,,
73,up,Ashe,Moral of the Story,74,60,5,,,,
74,down,Rim'K,Valise (feat. Koba LaD & SCH),35,11,3,,,,
75,down,Maes,Dybala (feat. Jul),72,13,10,,,,
76,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),84,49,8,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,8,14,21,2019-10-06,19,2019-10-13
78,up,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),98,54,3,,,,
79,up,M. Pokora,Au rythme de ma vie (feat. Asto),88,59,13,,,,
80,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",70,56,10,,,,
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,30,10,99,2020-01-12,49,2020-06-21
82,-,The Weeknd,In Your Eyes,-,43,1,41,2020-03-22,12,2020-03-29
83,down,Camila Cabello,My Oh My (feat. DaBaby),80,41,14,52,2019-12-15,22,2020-02-02
84,down,BTS,ON,64,8,5,32,2020-02-23,6,2020-03-01
85,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,45,1,,,,
86,down,ITZY,WANNABE,71,71,2,67,2020-03-15,27,2020-03-22
87,-,SHAED,Trampoline,-,61,15,55,2019-10-06,51,2019-11-10
88,-,Petit Biscuit,Sunset Lover,-,60,1,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,89,1,,,,
90,-,Harry Styles,Adore You,-,90,1,24,2019-12-08,6,2020-04-19
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,7,,,,
92,up,Lynda,Si tu m'aimes,96,60,7,,,,
93,up,Powfu,Death Bed (feat. beabadoobee),93,26,2,100,2020-03-01,7,2020-04-26
94,-,Magic System,Magic In The Air (feat.Chawki),-,94,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,2,81,2020-02-09,81,2020-02-09
96,down,Sofiane,Remontada (feat. Azet),82,82,2,,,,
97,down,Larry,Enfant compliqué,58,33,3,,,,
98,-,Burna Boy,On the Low,-,64,15,,,,
