Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,1,1,99,2021-01-10,99,2021-01-10
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,19,69,2020-08-30,41,2020-09-20
3,up,London Lipa,Fever (feat. Macy Lee Dua),4,3,3,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,24,87,2020-08-16,73,2020-09-27
5,up,Jul & SCH,Mother Fuck,6,3,3,,,,
6,down,Eva,cœur noir,5,3,5,,,,
7,up,Michou,Fier,56,3,13,,,,
8,down,Ninho,Tout en Gucci,7,6,9,,,,
9,up,Future,Life Is Good (feat. Drake),9,5,51,86,2020-01-12,6,2020-01-19
10,up,CJ,Whoopty,10,6,9,51,2020-11-22,8,2021-01-24
11,-,Justin Bieber,Anyone,-,11,1,5,2021-01-10,5,2021-01-10
12,down,Aya Nakamura,Plus Jamais (feat. Stormzy),8,6,8,,,,
13,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,25,8,13,,,,
14,down,Naza,Joli bébé (feat. Niska),11,3,17,,,,
15,up,Amel Bent & HATIK,"1,2,3",17,1,10,,,,
16,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,3,29,,,,
17,down,Sia,Snowman,16,15,4,57,2020-12-20,11,2020-12-27
18,up,Vianney,Beau papa,24,15,11,,,,
19,up,Dadju,Dieu merci (feat. Tiakola),21,13,13,,,,
20,up,Tiësto,The Business,26,10,7,52,2021-01-03,18,2021-04-04
21,down,Black Eyed Peas & Shakira,GIRL LIKE ME,18,4,5,47,2020-12-13,47,2020-12-13
22,up,Aymane Serhani,Ma Nedikch a L'vacancia (feat. Cheikh Mokhtar El Berkani),83,22,3,,,,
23,down,Ariana Grande,positions,22,3,11,77,2020-10-25,1,2020-11-01
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,4,13,28,2020-10-11,28,2020-10-11
25,down,Téo Lavabo,Chipolata,13,13,9,,,,
26,down,24kGoldn,Mood (feat. iann dior),23,6,20,33,2020-08-23,1,2020-10-11
27,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,20,16,9,,,,
28,down,Dadju,Amour toxic,27,8,15,,,,
29,up,Tate McRae,you broke me first,31,8,24,81,2020-08-23,15,2020-11-15
30,down,BTS,Dynamite,29,2,19,96,2020-08-23,2,2020-08-30
31,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",15,15,3,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),28,3,22,80,2020-08-09,1,2020-08-16
33,-,Harry Styles,Treat People With Kindness,-,33,1,,,,
34,down,Ariana Grande,34+35,30,3,8,64,2020-11-01,7,2020-12-13
35,down,Joel Corry,Head & Heart (feat. MNEK),33,14,21,99,2020-07-26,16,2020-09-20
36,-,The Weeknd,Save Your Tears,-,6,1,80,2020-03-22,1,2021-03-21
37,up,Pop Smoke,Dior,39,26,33,100,2020-02-23,46,2020-07-12
38,down,Lil Nas X,HOLIDAY,34,12,8,68,2020-11-22,35,2020-12-06
39,up,Dua Lipa,Levitating (feat. DaBaby),70,16,14,93,2020-10-25,3,2021-05-16
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,12,6,99,2021-01-31,73,2021-03-07
41,down,Djadja & Dinaz,Perdu,40,11,4,,,,
42,down,Amel Bent & Imen Es,Jusqu'au bout,37,25,28,,,,
43,up,Aya Nakamura,La machine,52,43,3,,,,
44,down,Koba LaD,Coffre plein (feat. Maes & Zed),42,8,11,,,,
45,-,Zoe Wees,Control,-,21,21,98,2020-09-20,85,2021-01-03
46,down,Fally Ipupa,Un coup (feat. Dadju),32,32,3,,,,
47,up,James Arthur,Train Wreck,51,30,14,,,,
48,down,Alonzo,Dernière fois (feat. Imen Es),38,14,4,,,,
49,up,Justin Bieber & benny blanco,Lonely,53,9,12,6,2020-10-25,6,2020-10-25
50,down,Kendji Girac,Dernier métro (feat. Gims),41,28,13,,,,
51,down,Aya Nakamura,Doudou,45,11,13,,,,
52,up,The Kid LAROI,WITHOUT YOU,61,22,4,32,2020-12-13,12,2021-02-28
53,up,Billie Eilish,Therefore I Am,54,4,8,97,2020-11-15,4,2020-11-22
54,up,Djo Black,Née princesse (feat. Lieutenant),97,50,2,,,,
55,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",55,8,7,,,,
56,up,Leto,Macaroni (feat. Ninho),66,15,19,,,,
57,-,Dua Lipa,Don't Start Now,-,14,31,19,2019-11-03,3,2020-01-05
58,up,PLK,Pilote (feat. Hamza),58,12,18,,,,
59,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],74,59,8,,,,
60,-,Damso,911,-,13,2,,,,
61,down,Pop Smoke,What You Know Bout Love,49,49,3,,,,
62,up,Tayc,Comme toi,79,53,5,,,,
63,up,Justin Timberlake,Mirrors,77,57,8,,,,
64,down,OBOY,Cabeza,59,27,17,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,34,17,61,2020-08-23,8,2020-10-04
66,down,Indochine & Christine and the Queens,3SEX,65,53,5,,,,
67,down,Rohff,Sécurisé (feat. Dadju),35,35,2,,,,
68,up,Carmelo,J'oublie tout (feat. Luyanna),86,50,5,,,,
69,-,Yanns,Bébé,-,61,1,,,,
70,up,Shawn Mendes,Monster,96,5,7,92,2020-11-22,4,2020-11-29
71,down,Lynda,Luna (feat. Soolking),68,11,11,,,,
72,down,Maître Gims,Bella,62,62,9,,,,
73,down,Michael Jackson,Billie Jean,71,56,4,,,,
74,up,Rihanna,Diamonds,81,46,3,,,,
75,down,AC/DC,Thunderstruck,69,59,17,70,2019-11-17,63,2019-12-08
76,up,Maluma,Hawái,87,62,9,63,2020-08-09,2,2020-09-20
77,-,The Neighbourhood,Sweater Weather,-,64,5,77,2021-01-10,63,2021-02-07
78,-,Little Mix,Sweet Melody,-,14,9,,,,
79,down,Bosh,Slide,78,47,7,,,,
80,down,Ronisia,Atterrissage,75,31,16,,,,
81,-,Max Lean,Diamond (feat. City Wolf),-,81,1,,,,
82,up,Rolf Sanchez,Más Más Más,85,58,15,,,,
83,up,Ninho,Problèmes du matin,89,14,9,,,,
84,up,Pop Smoke,Mood Swings (feat. Lil Tjay),98,65,3,54,2020-07-12,6,2020-08-09
85,up,Keezy,Bop (Remix),92,15,14,91,2019-11-24,61,2019-12-15
86,down,Ed Sheeran,Afterglow,57,57,3,18,2021-01-03,18,2021-01-03
87,down,THABITI,Maeva Ghennam,76,44,6,,,,
88,-,Bazart,Denk Maar Niet Aan Morgen,-,81,3,,,,
89,up,Regi & Camille,Vergeet De Tijd (Piano Version),91,36,11,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,32,5,,,,
91,-,BANNERS,Someone To You,-,63,18,,,,
92,-,Dela,It's Love (Remix),-,90,3,,,,
93,down,Fally Ipupa,Likolo (feat. Ninho),73,55,5,,,,
94,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,80,80,5,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy),-,50,1,61,2021-01-03,22,2021-02-07
96,-,50 Cent,In Da Club,-,31,1,,,,
