Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,3,,,,
2,up,Lady Gaga,Bloody Mary,43,1,2,,,,
3,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,2,,,,
4,down,Kiss,Unholy,3,2,4,,,,
5,-,The Airlettes,Last Christmas,-,5,1,,,,
6,down,Kurt Darren,Die Goeie Ou Dae,4,2,8,,,,
7,up,Eminem,Mockingbird,9,5,8,,,,
8,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,1,,,,
9,down,Slimane,Des milliers de je t'aime,5,2,14,,,,
10,-,Lemongrass,Premier Amour,-,10,2,,,,
11,down,Zola,Amber,6,3,3,,,,
12,up,WatWatIs,Wat Wil Je Van Mij,29,7,3,,,,
13,up,Maes,Fetty Wap,14,9,4,,,,
14,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],2,2,3,,,,
15,up,Soolking,Suavemente,15,1,42,,,,
16,down,Kid Francescoli,Miss Mess,11,5,7,,,,
17,down,Sexion d'Assaut,Balader,16,4,5,,,,
18,down,IShowSpeed,World Cup,10,10,4,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,6,,,,
20,up,Chris Brown,Under the Influence,23,8,16,,,,
21,up,Meghan Trainor,Made You Look,22,15,7,,,,
22,down,Oscar and the Wolf,Warrior,21,21,12,,,,
23,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,15,,,,
24,up,Chip,Snap Snap,25,9,12,,,,
25,down,DJ Hamlet Zakir,Segen & Regen,24,6,14,,,,
26,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),17,17,2,,,,
27,up,Lynda,Fini d'espérer,31,27,2,,,,
28,down,Yanns,Clic clic pan pan,27,2,52,,,,
29,down,Emkal,J'la connais,26,10,27,,,,
30,-,Aya Nakamura,SMS,-,30,1,,,,
31,-,Boef,Voor Het Kiezen,-,31,1,,,,
32,-,Ismo,"Mabrouk 3Lina (feat. Biwai, YONII, Riffi, Mr. Crazy & DJ Nassi)",-,8,1,,,,
33,down,Miel De Montagne,Pourquoi pas,19,19,2,,,,
34,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),34,4,29,,,,
35,up,K3,Waterval,41,1,51,,,,
36,up,RK,Lola,40,5,9,,,,
37,up,Måneskin,THE LONELIEST,37,18,9,,,,
38,down,S10,Vleugels,28,28,2,,,,
39,down,Jul,J'ai tout su,36,4,27,,,,
40,up,Meghan Trainor,NO,84,24,3,,,,
41,down,Camille,Geen Tranen Meer Over,38,5,23,,,,
42,up,PNL,J’comprends pas,49,35,11,,,,
43,up,Jenny Lynn Melton,How Do I Say Goodbye,48,43,2,,,,
44,down,Kendji Girac,Eva,39,33,14,,,,
45,down,Jul,Namek (feat. Omah Lay),30,21,3,,,,
46,down,Nej,Paro,45,13,12,,,,
47,down,ROSALÍA,DESPECHÁ,44,21,18,,,,
48,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),63,48,2,,,,
49,up,MC L da Vinte & MC Gury,Parado No Bailão,83,18,2,,,,
50,-,Tayc & Marcus,Salomé,-,26,3,,,,
51,down,Udo,Ne Partez Pas Sans Moi,32,10,5,,,,
52,up,Eminem,Superman (feat. Dina Rae),69,52,8,,,,
53,down,Franglish,Mano,52,51,7,,,,
54,-,crème solaire,Autobahn/Autobahn,-,43,1,,,,
55,up,Souf,Ma Reine,61,25,10,,,,
56,down,Imen Es,Pervers narcissique,53,35,7,,,,
57,down,Boef,Ff Ademen Jij,33,13,3,,,,
58,down,Fave,Urus,50,44,6,,,,
59,up,Taylor Swift,Anti-Hero,65,10,7,,,,
60,-,RM,Wild Flower (with 조유진),-,60,1,,,,
61,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),47,10,13,,,,
62,up,Emkal,Oublie-moi,68,23,12,,,,
63,-,The Weeknd,Starboy (feat. Daft Punk),-,63,4,,,,
64,down,MONSTA X,MIDDLE OF THE NIGHT,59,36,4,,,,
65,-,MEAU,Dat Heb Jij Gedaan,-,1,26,,,,
66,down,Falcko,Ma raison,54,22,5,,,,
67,-,The Retuses,ESCAPISM,-,31,1,,,,
68,down,SCH,LIF,55,6,6,,,,
69,down,Nej,Irréel (Intro),46,46,2,,,,
70,up,Gazo,FLEURS (feat. Tiakola),74,45,18,,,,
71,down,BLACKPINK,Shut Down,62,3,12,,,,
72,up,Diam's,Confessions nocturnes (feat. Vitaa),89,38,15,,,,
73,down,BLACKPINK,Pink Venom,70,1,16,,,,
74,down,C4C & Kokoro,Adieu,13,13,2,,,,
75,up,LEE CHAE YEON,HUSH RUSH,88,32,5,,,,
76,-,Toni Storaro & Tanya Boeva,Дали е любов,-,76,1,,,,
77,down,Zkr,Freestyle 5min #12,35,35,2,,,,
78,down,Goldband,Noodgeval,76,55,10,,,,
79,-,Sia,Snowman,-,25,6,,,,
80,down,Graya,Coucou (feat. Ninho),75,65,3,,,,
81,down,Franglish & Ninho,Sécu,66,48,4,,,,
82,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],64,62,3,,,,
83,up,Maher Zain & Humood Alkhudher,Tahayya,91,70,2,,,,
84,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,83,3,,,,
85,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,80,62,8,,,,
86,-,cedriclcs,Doja (feat. Central Cee),-,22,9,,,,
87,-,POWER WAVE,RUFF & TUFF,-,72,4,,,,
88,-,Coldplay,Viva La Vida,-,45,6,,,,
89,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),96,33,7,,,,
90,down,Amy Winehouse,Back to Black,77,21,19,,,,
91,-,"Beny Jr, Morad & K y B",Sigue,-,23,1,,,,
92,up,Eminem,The Real Slim Shady,99,28,18,,,,
93,-,G-Eazy & Halsey,Him & I,-,50,5,,,,
94,-,Ariana Grande,Santa Tell Me,-,28,8,,,,
95,-,Mocci,Talet Lghiba,-,66,1,,,,
96,down,Fresh & Shay,Kobe,72,29,6,,,,
97,-,Pommelien Thijs,ZILVER,-,97,1,,,,
98,-,Poker Face,Poker Face,-,42,1,,,,
99,down,Metallica,Lux Æterna,51,51,2,,,,
100,down,La Colombiana,La La La (Brasil 2014 - English Version),67,67,3,,,,
