Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,2,10,93,2019-12-08,81,2019-12-22
3,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),2,2,2,,,,
4,up,Ayewaken,Blinding Lights,5,2,9,82,2020-01-26,44,2020-04-19
5,down,Heuss L'enfoiré,Donnez (feat. JUL),4,3,7,,,,
6,up,Snelle,Smoorverliefd,6,4,3,,,,
7,up,Vitaa & Slimane,Avant toi,8,7,12,,,,
8,down,Aya Nakamura,40%,7,4,13,,,,
9,up,Justin Bieber,Yummy,9,4,4,86,2020-01-05,3,2020-01-12
10,up,Billie Eilish,everything i wanted,42,6,11,53,2019-11-17,3,2019-11-24
11,down,Maes,Distant (feat. Ninho),10,7,6,,,,
12,down,Gambi,Popopop,11,2,13,95,2019-10-13,95,2019-10-13
13,down,Soprano,Le coach (feat. Vincenzo),12,4,13,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,4,13,7,2019-10-06,7,2019-10-06
15,down,Carla,Bim Bam toi,13,5,10,,,,
16,down,Trevor Daniel,Falling,14,14,10,61,2019-11-24,14,2020-01-05
17,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,2,13,,,,
18,-,Naza,Souris verte,-,4,1,,,,
19,-,Chily,Tout est calé (feat. Koba LaD),-,19,1,,,,
20,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,4,4,90,2020-01-12,36,2020-03-15
21,up,Billie Eilish,bad guy,33,10,13,5,2019-10-06,5,2019-10-06
22,up,Dua Lipa,Don't Start Now,22,14,13,19,2019-11-03,3,2020-01-05
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,18,13,60,2019-10-20,7,2019-11-17
24,down,Maroon 5,Memories,16,2,13,36,2019-10-06,2,2019-11-17
25,down,Regard,Ride It,23,17,13,57,2019-10-06,13,2019-11-10
26,down,Angèle,Oui ou non,17,2,12,,,,
27,down,Snelle,Reünie,18,9,13,,,,
28,down,Vitaa & Slimane,Ça va ça vient,20,11,13,,,,
29,down,Arizona Zervas,ROXANNE,27,25,11,14,2019-11-24,4,2019-12-22
30,down,Shawn Mendes & Camila Cabello,Señorita,29,3,13,1,2019-10-06,1,2019-10-06
31,up,4Keus,MD (feat. Niska),32,16,5,,,,
32,down,Gambi,Hé oh,24,4,13,,,,
33,down,Lewis Swift,Wait for You,31,9,13,85,2019-10-06,68,2019-10-13
34,-,Future,Life Is Good (feat. Drake),-,5,2,86,2020-01-12,6,2020-01-19
35,up,Maes,Dybala (feat. Jul),39,13,2,,,,
36,down,Maes,Blanche (feat. Booba),26,6,2,,,,
37,up,Soolking & Dhurata Dora,Zemër,38,14,13,,,,
38,up,Lewis Capaldi,Before You Go,56,29,4,45,2019-11-24,10,2020-08-30
39,up,Maître Gims & Sting,Reste,40,36,13,,,,
40,down,M. Pokora,Tombé,35,12,13,,,,
41,-,Sofiane,#JesuispasséchezSo EP 12,-,41,1,,,,
42,-,Josylvio & Ashafar,Ewa,-,42,1,,,,
43,up,Unknown,The Beginning of All,47,26,8,66,2019-12-08,45,2019-12-15
44,up,SAINt JHN,Roses (Imanbek Remix Extended),61,6,4,84,2020-04-05,61,2020-05-24
45,down,Nemir,Loin devant,36,18,13,,,,
46,down,Selena Gomez,Lose You to Love Me,37,2,13,53,2019-10-27,2,2019-11-03
47,-,Damso,Œveillé,-,14,1,,,,
48,-,Billie Eilish,when the party's over,-,48,2,99,2019-12-29,27,2020-02-02
49,down,Soprano,À nos héros du quotidien,41,24,13,,,,
50,-,Y2K & bbno$,Lalala,-,14,11,11,2019-10-06,11,2019-10-06
51,down,Larry,Woin Woin (feat. RK),45,4,12,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,38,13,87,2019-10-20,28,2019-12-08
53,down,Eminem,Godzilla (feat. Juice WRLD),34,7,2,69,2020-01-26,38,2020-03-15
54,down,Tyga,Ayy Macarena,44,22,9,60,2019-12-29,60,2019-12-29
55,up,Sia,Unstoppable,57,44,11,81,2019-11-10,81,2019-11-10
56,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,48,11,13,,,,
57,down,Jonas Brothers,What a Man Gotta Do,25,25,2,53,2020-01-19,21,2020-01-26
58,down,Dadju,Titre 5,53,10,13,,,,
59,-,Hornet La Frappe,Calumet,-,54,1,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,48,13,,,,
61,down,Alrima,Pour mon ex,59,31,9,,,,
62,down,Camila Cabello,My Oh My (feat. DaBaby),58,41,6,52,2019-12-15,22,2020-02-02
63,up,Maître Gims,Le prix à payer,66,9,9,,,,
64,-,Larry,Question réponse,-,64,1,,,,
65,up,Niska,Bâtiment,65,6,13,,,,
66,down,SHAED,Trampoline,62,61,8,55,2019-10-06,51,2019-11-10
67,down,YNW Melly,Suicidal,60,60,2,97,2019-12-01,25,2020-02-02
68,down,Maes,Street,55,6,12,,,,
69,up,Rene Karst,Atje Voor De Sfeer,69,61,6,,,,
70,-,Matthew Wilder,Break My Stride,-,70,1,,,,
71,up,Lewis Capaldi,Bruises,76,48,5,,,,
72,down,Eminem,Darkness,21,21,2,75,2020-01-26,75,2020-01-26
73,down,Selena Gomez,Rare,43,14,3,96,2020-01-12,13,2020-01-19
74,up,Billie Eilish,ocean eyes,90,74,4,67,2019-12-29,67,2019-12-29
75,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,31,11,43,2019-10-13,39,2019-11-10
76,up,Burna Boy,On the Low,79,64,8,,,,
77,down,LINKIN PARK,In the End,70,60,13,,,,
78,down,Imen Es,Je t'aime en silence,52,52,2,,,,
79,down,Chily,Chily Sauce (feat. Hamza),63,9,6,,,,
80,down,Don Toliver,No Idea,72,62,7,95,2019-12-08,26,2020-01-12
81,-,Ali Gatie,What If I Told You That I Love You,-,65,1,48,2020-02-02,48,2020-02-02
82,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,82,1,,,,
83,up,KAROL G & Nicki Minaj,Tusa,84,53,4,29,2019-11-17,5,2020-02-02
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,1,,,,
85,up,Inez,Menak Wla Meni,99,85,2,,,,
86,up,M. Pokora,Au rythme de ma vie (feat. Asto),93,59,5,,,,
87,down,Keezy,Bop (Remix),71,15,11,91,2019-11-24,61,2019-12-15
88,down,Boef,Memories,46,9,3,,,,
89,-,Mister V,Jamais (feat. PLK),-,21,7,,,,
90,down,Ico,Dédicace,82,27,4,,,,
91,up,blackbear,hot girl bummer,92,57,9,75,2019-10-06,24,2019-11-10
92,down,Eminem,Lose Yourself (Soundtrack Version),78,49,4,36,2020-02-16,36,2020-02-16
93,down,Niska,Méchant (feat. Ninho),73,17,6,,,,
94,down,Sien,Ze Kent Mij (feat. Bini),81,77,3,,,,
95,down,Girls Party Project,Turn Up the Music,88,74,6,,,,
96,up,Doja Cat,Say So (feat. Nicki Minaj),97,13,2,57,2020-03-08,13,2020-05-10
97,down,Anaïs Delva,"Libérée, délivrée",91,54,11,,,,
98,down,Yxng Le & Frenna,Wat Is Je Naam,83,83,2,,,,
99,-,Koh-Lanta,Aventuri (Le générique),-,99,1,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],96,64,2,,,,
