Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,4,1,2,76,2020-08-02,76,2020-08-02
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,2,3,59,2020-07-19,41,2020-08-09
3,down,Wejdene,Anissa,1,1,10,,,,
4,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
5,down,Bosh,Djomb,3,1,8,82,2020-06-21,82,2020-06-21
6,up,HATIK,Angela,6,6,17,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,5,4,79,2020-04-19,1,2020-07-05
8,up,Dadju,Grand bain (feat. Ninho),10,4,6,,,,
9,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,9,3,6,,,,
10,up,Future,Life Is Good (feat. Drake),13,5,28,86,2020-01-12,6,2020-01-19
11,down,Boef & Numidia,Tout Est Bon,7,2,4,,,,
12,down,Tones and I,Dance Monkey,11,1,39,6,2019-10-06,1,2019-11-10
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,13,12,74,2020-04-19,18,2020-08-09
14,up,Aymane Serhani,Ana Tala3tek Bzaf,18,14,2,,,,
15,up,BLACKPINK,How You Like That,15,3,5,3,2020-07-05,3,2020-07-05
16,up,Eva,Chelou,20,16,4,,,,
17,down,6ix9ine,GOOBA,16,1,12,100,2020-05-10,2,2020-05-17
18,up,Franglish,My Salsa (feat. Tory Lanez),21,15,5,,,,
19,up,HATIK,La meilleure (feat. Jok'air),22,19,12,,,,
20,up,Ayewaken,Blinding Lights,25,2,35,82,2020-01-26,44,2020-04-19
21,up,Soolking,Meleğim (feat. Dadju),24,1,25,,,,
22,down,Maes,Prioritaire,12,12,2,,,,
23,up,Topic,Breaking Me (feat. A7S),30,23,18,94,2020-03-01,8,2020-08-16
24,up,Tayc,N'y pense plus,32,24,6,,,,
25,up,Ninho,Lettre à une femme,26,1,21,,,,
26,up,Smallblanca Original,King Throne,39,20,3,,,,
27,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,24,1,,,,
28,down,Imen Es,1ère fois (feat. Alonzo),27,2,24,,,,
29,up,Maes,Dybala (feat. Jul),29,13,26,,,,
30,down,6ix9ine,YAYA,19,4,4,31,2020-07-12,31,2020-07-12
31,down,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),23,23,2,,,,
32,up,Amel Bent & Imen Es,Jusqu'au bout,36,25,5,,,,
33,up,"Puri, Jhorrmountain & Adje",Coño,41,33,7,,,,
34,up,Jul,Italia,34,25,3,,,,
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,35,3,17,2020-07-12,17,2020-07-12
36,up,ROSALÍA & Travis Scott,TKN,44,36,7,96,2020-05-31,21,2020-06-07
37,down,Kaaris,Goulag,28,11,4,,,,
38,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),38,32,3,,,,
39,down,6ix9ine & Nicki Minaj,TROLLZ,35,1,7,89,2020-06-14,4,2020-06-21
40,up,StaySolidRocky,Party Girl,40,19,12,86,2020-05-10,14,2020-06-14
41,down,Soprano,Ninja,37,15,22,,,,
42,-,Taylor Swift,cardigan,-,42,1,72,2020-07-26,1,2020-08-02
43,up,Drake,Toosie Slide,43,8,16,65,2020-04-05,2,2020-04-26
44,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],45,3,19,,,,
45,down,Saad Lamjarred,عدى الكلام,31,31,2,,,,
46,up,UZI,À la fête,55,26,3,,,,
47,-,Pop Smoke,Dior,-,26,23,100,2020-02-23,46,2020-07-12
48,down,Naps,6.3 (feat. Ninho),47,6,23,,,,
49,up,Benab & Timal,RS3,72,49,2,,,,
50,up,Lady Gaga & Ariana Grande,Rain On Me,62,2,10,75,2020-05-24,1,2020-05-31
51,up,Keen'V,Tahiti,59,48,6,,,,
52,up,The Weeknd,In Your Eyes,61,43,14,41,2020-03-22,12,2020-03-29
53,-,Michele Morrone,Hard For Me,-,53,1,,,,
54,up,Gambi,MACINTOSH,63,21,6,,,,
55,-,Brent,Balenciaga,-,55,1,,,,
56,up,Mac Tyer,Moto (feat. Ninho),58,56,2,,,,
57,up,Bilal Wahib,Tigers,60,36,6,,,,
58,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,58,1,94,2020-08-02,94,2020-08-02
59,down,Kendji Girac,Habibi,52,52,6,,,,
60,down,Megan Thee Stallion,Savage,57,14,18,61,2020-03-22,14,2020-04-19
61,up,Kanoe,Posons les bases,66,61,2,,,,
62,down,Boef & Ashafar,Nooit Thuis,53,5,7,,,,
63,-,Fabel,Mellom sol og mellom lyn,-,44,1,,,,
64,up,Dua Lipa,Break My Heart,64,26,18,97,2020-03-29,5,2020-06-28
65,down,Roméo Elvis,Chaud,49,49,4,,,,
66,-,Taylor Swift,exile (feat. Bon Iver),-,66,1,90,2020-07-26,9,2020-08-02
67,down,Jul,Ça sent bon,42,42,2,,,,
68,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",77,68,3,,,,
69,down,Trio Bobo,Batterista Bobo,65,5,19,,,,
70,down,Booba,Dolce Vita,50,50,3,,,,
71,down,Chris Brown & Young Thug,Go Crazy,67,67,2,98,2020-05-31,13,2020-08-16
72,-,Andrew Kishore,Dukkho Amar Chiro Shathi,-,72,1,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),69,26,20,100,2020-03-01,7,2020-04-26
74,-,Rim'K,Warning,-,74,1,,,,
75,up,Bramsito,Criminel (feat. Niska),88,43,9,,,,
76,-,Isk,Acharné 10,-,76,1,,,,
77,down,Bolémvn & Maes,10K,70,22,9,,,,
78,-,Jason Derulo,Take You Dancing,-,32,1,71,2020-08-23,16,2021-01-17
79,up,Travis Scott,goosebumps,87,12,14,89,2020-04-26,18,2020-05-03
80,-,Tate McRae,you broke me first,-,8,1,81,2020-08-23,15,2020-11-15
81,up,Ariana Grande & Justin Bieber,Stuck with U,100,2,12,95,2020-05-10,3,2020-05-17
82,-,Headie One & Drake,Only You Freestyle,-,82,1,88,2020-07-26,88,2020-07-26
83,-,Nathan Dawe,Lighter (feat. KSI),-,83,1,,,,
84,down,RK & Maes,Euros,68,29,4,,,,
85,up,Maître Gims,"Malheur, malheur",94,64,3,,,,
86,up,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],92,28,5,,,,
87,-,Tiiwtiiw,Folle De Lui,-,87,1,,,,
88,up,Alan Walker,Faded,96,64,5,,,,
89,down,Booba,JAUNÉ (feat. Zed),73,26,12,,,,
90,-,Naps,4 anneaux (feat. 13ème Art),-,87,1,,,,
91,down,Niska & Madrane,Bandit Chef,51,27,3,,,,
92,-,Robin Schulz & Wes,Alane,-,41,1,93,2020-08-16,93,2020-08-16
93,down,Mister You & Marwa Loud,Millions d'€,84,21,5,,,,
94,-,M. Pokora,Danse avec moi,-,73,3,,,,
95,down,Jul,Sousou,81,14,18,,,,
96,down,Juice WRLD,Wishing Well,80,76,3,13,2020-07-19,13,2020-07-19
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,25,19,85,2020-04-19,63,2020-05-24
98,-,AC/DC,Thunderstruck,-,59,1,70,2019-11-17,63,2019-12-08
99,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",79,51,4,,,,
100,-,T Garcia & DJ Assad,Candela,-,64,2,,,,
