Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Slimane,Des milliers de je t'aime,2,2,29,,,,
3,up,GAULOIS,Jolie (feat. Ninho),5,3,10,,,,
4,down,Aya Nakamura,Baby,3,2,10,,,,
5,down,Tayc,Room 69,4,4,3,,,,
6,-,Zola,COEUR DE ICE (feat. Damso),-,6,1,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,7,1,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,2,,,,
9,up,Libianca,People,12,3,4,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,6,7,,,,
11,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,10,,,,
12,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,79,12,2,,,,
13,down,Zaho,Roi 2 cœur (feat. Indila),8,6,8,,,,
14,down,RK,Lola,11,5,24,,,,
15,down,WatWatIs,Wat Wil Je Van Mij,13,7,18,,,,
16,down,Niro,Qui sait ? (feat. ElGrandeToto),15,12,6,,,,
17,up,Eminem,Mockingbird,18,5,23,,,,
18,-,Zincz Lyros,I Am Like Them,-,10,1,,,,
19,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,19,1,,,,
20,up,Zola,Amber,22,3,18,,,,
21,down,Kurt Darren,Die Goeie Ou Dae,17,2,12,,,,
22,-,Selecta Martinique,Mentalité,-,19,7,,,,
23,-,070 Shake & RAYE,Escapism. (Mixed),-,12,4,,,,
24,up,SDM,Bolide allemand,30,2,11,,,,
25,-,Sexion d'Assaut,Balader,-,4,15,,,,
26,down,KAROL G,TQG,16,3,4,,,,
27,up,"Beny Jr, Morad & K y B",Sigue,28,23,16,,,,
28,up,MC L da Vinte & MC Gury,Parado No Bailão,32,18,17,,,,
29,down,Maan & Goldband,Stiekem,21,19,13,,,,
30,down,Sam Smith & Kim Petras,Unholy (Live),26,8,6,,,,
31,up,Oussama,Nsiti,38,23,13,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,1,21,,,,
33,up,Kid Francescoli,Miss Mess,36,5,22,,,,
34,-,Des Kelly,Green Green Grass,-,20,4,,,,
35,down,Hamza & Damso,Nocif,19,18,5,,,,
36,down,Oualid & F1rstman,Jini,34,13,5,,,,
37,down,Måneskin,THE LONELIEST,31,18,24,,,,
38,down,Yanns,Mains en l'air,35,12,11,,,,
39,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),50,4,42,,,,
40,up,Manu Chao,Me Gustas Tu,45,25,9,,,,
41,-,Bizarrap & Shakira,Out of Your League (Mixed),-,3,6,,,,
42,-,Cherie Sinclair,Until I Found You,-,40,2,,,,
43,-,Zaho,On s'fait du mal (feat. Dadju),-,13,2,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),46,26,4,,,,
45,down,Emkal,J'la connais,42,10,42,,,,
46,-,Moussier Tombola,Logobitombo (Corde à sauter),-,46,2,,,,
47,up,Adele,Set Fire to the Rain,59,39,8,,,,
48,up,Central Cee,LET GO,54,5,14,,,,
49,down,Maes,Fetty Wap,41,9,19,,,,
50,up,Kouz1,Love,56,32,4,,,,
51,-,Nchaze,Kill Bill Sza,-,49,1,,,,
52,down,Birdy,People Help the People,39,22,3,,,,
53,down,Miguel,Sure Thing,48,23,11,,,,
54,up,crème solaire,Autobahn/Autobahn,78,43,16,,,,
55,-,Lemongrass,Premier Amour,-,10,15,,,,
56,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),62,48,17,,,,
57,down,Werenoi,Escorte (feat. PLK),52,52,2,,,,
58,-,Jordin Sparks,Tattoo (Main Version),-,3,1,,,,
59,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,31,1,,,,
60,up,L'Algérino,AYÉ AYO (feat. Skalpovich),63,60,3,,,,
61,down,Lynda,Fini d'espérer,57,27,17,,,,
62,down,Werenoi,Ciao (feat. Ninho),43,43,2,,,,
63,-,Meghan Trainor,NO,-,24,15,,,,
64,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),69,54,14,,,,
65,up,Vacra,Tiki Taka,76,43,7,,,,
66,-,Jenna Parr,Those Eyes,-,66,1,,,,
67,up,Coldplay,Viva La Vida,73,45,20,,,,
68,down,Lady Gaga,Bloody Mary,64,1,15,,,,
69,up,Meghan Trainor,Mother,74,58,2,,,,
70,-,Gianni,Acolyte (feat. Dadju & Ninho),-,70,1,,,,
71,up,アヴィーチー,Wake Me Up,93,71,9,,,,
72,up,Vance Joy,Riptide,75,72,6,,,,
73,up,Poker Face,Poker Face,77,42,13,,,,
74,down,Hozier,Take Me to Church,58,58,18,,,,
75,-,Souf,Ma Reine,-,25,20,,,,
76,up,EMPIRE & Kizz Daniel,Cough (Odo),87,42,14,,,,
77,down,Werenoi,3 singes (feat. Ninho),65,16,6,,,,
78,down,SDM,Mr. Ocho,68,24,11,,,,
79,-,Gazo,RAPPEL,-,15,21,,,,
80,-,Keane,Somewhere Only We Know,-,71,3,,,,
81,up,Adele,Someone Like You,91,52,13,,,,
82,up,Jul,"Europa (feat. Elai, Rhove & Morad)",96,21,13,,,,
83,up,Lomepal,Deux,90,65,4,,,,
84,-,Pierre Perret,Paris saccagé,-,84,1,,,,
85,down,Maes,Galactic,70,5,11,,,,
86,down,Shakira,"Whenever, Wherever",82,54,7,33,2020-02-09,33,2020-02-09
87,down,KABONGO-DJ & Vegedream,Merci les bleus,71,18,12,,,,
88,-,ディカペラ,How Far I’ll Go,-,88,1,,,,
89,up,Lukas Graham,7 Years,89,45,5,,,,
90,up,Eurythmics,Sweet Dreams (Are Made of This),97,72,4,,,,
91,-,Don Felder & Orianthi,Hotel California (Live),-,37,1,,,,
92,-,La petite culotte,La goffa Lolita,-,41,1,,,,
93,-,Whitney Houston,I Will Always Love You,-,79,9,,,,
94,-,Depeche Mode,Enjoy the Silence,-,65,6,,,,
95,-,Zaho & Mok Saib,Toi & moi,-,94,2,,,,
96,down,Werenoi,10.03.2023,67,23,4,,,,
97,down,Disturbed,The Sound of Silence,94,6,9,,,,
98,-,Michael Jackson,Billie Jean,-,56,14,,,,
99,-,Akon,Smack That (feat. Eminem),-,39,2,,,,
100,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,5,5,,,,
