Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Diamant,2,1,3,,,,
2,down,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
3,-,Ziggy Krassenberg & Celester de Nijs,Suikerspin,-,3,1,,,,
4,down,MEAU,Dat Heb Jij Gedaan,3,1,7,,,,
5,-,Trifect,Love Nwantiti,-,3,2,,,,
6,up,K3,Waterval,6,1,10,,,,
7,down,Ninho,Jefe,5,3,12,,,,
8,down,Gayle,abcdefu,7,2,15,,,,
9,down,Stromae,L’enfer,8,1,7,,,,
10,down,Naps,Best life (feat. Gims),9,5,22,,,,
11,down,Saint John Thunder,Saint John Thunder,10,10,12,,,,
12,down,Timal & Gazo,Filtré,11,5,2,,,,
13,down,Yanns,Clic clic pan pan,12,2,11,,,,
14,down,Glass Animals,Heat Waves,13,8,26,75,2021-02-28,71,2021-03-07
15,down,Pedro,Takas Klubille,14,12,3,,,,
16,up,Naps,La kiffance,16,1,52,,,,
17,-,Dadju,KING,-,17,1,,,,
18,up,Angèle & Damso,Démons,23,1,12,,,,
19,down,Stromae,Santé,18,1,19,,,,
20,down,VVS,Givenchy !*,17,14,11,,,,
21,up,Metejoor,Dit Is Wat Mijn Mama Zei,31,4,3,,,,
22,-,Tarkan,Geççek,-,22,1,,,,
23,down,Maddy Music Beats,Easy On Me,20,19,3,,,,
24,up,Amanda Young,Infinity (feat. Taylor Jaymes),34,24,6,,,,
25,up,Habbits,Bad Habbits,27,5,20,,,,
26,-,Jul,Le charbon c'est le casino,-,19,5,,,,
27,down,FLEMMING,Amsterdam,22,18,14,,,,
28,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",19,17,6,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,11,3,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,26,1,29,,,,
31,up,50 Cent,In Da Club,47,31,27,,,,
32,down,Habibi,Come My Habibi,24,24,7,,,,
33,down,Tiësto & Ava Max,The Motto,29,24,12,,,,
34,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,25,5,,,,
35,down,Ed Sheeran,Shivers,28,9,22,,,,
36,-,Zkr,Les gentils bandits,-,23,1,,,,
37,up,Senhora do Ó,Senhora do Almortão,39,20,12,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,9,26,,,,
39,down,Metejoor,Ze Meent Het,38,29,18,,,,
40,down,Ziak,Fixette,35,14,21,,,,
41,down,Angèle,Bruxelles je t’aime,40,2,19,,,,
42,-,Lacrim,Reda (Partie 3),-,42,1,,,,
43,up,Soso Maness,Petrouchka (feat. PLK),45,1,38,,,,
44,up,Eminem,Without Me,56,24,14,,,,
45,up,Groupe baba allo allo,Groupe baba allo allo,58,41,3,,,,
46,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],42,29,5,,,,
47,down,Blu Music,Doja Cat Woman,43,38,3,,,,
48,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,48,26,8,,,,
49,-,M.E,4 (feat. Tei),-,35,2,,,,
50,up,CKay,Emiliana,50,18,7,,,,
51,down,Happy Birthday,Happy Birthday (Reggae Version),21,21,2,,,,
52,-,Soolking,Suavemente,-,1,1,,,,
53,up,Damso,Θ. Macarena,59,50,5,,,,
54,down,Orelsan,Jour meilleur,46,19,13,,,,
55,up,Dove Cameron,Boyfriend,82,55,2,,,,
56,-,Sean Paul,No Lie (feat. Dua Lipa),-,44,7,,,,
57,-,Eddie Hill,The Magic Of Your Sweet Love,-,57,2,,,,
58,down,Season of you,Season of you (ทุกฤดู),41,37,2,,,,
59,up,Museekal,Mélodie Tatami (feat. T.M. & Waps),60,59,3,,,,
60,-,Leto,Mozart Capitaine Jackson (Episode 2),-,60,1,,,,
61,down,Ninho,Vérité,57,24,12,,,,
62,down,Amir,Rétine,55,55,10,,,,
63,-,1da Banton,No Wahala,-,26,1,,,,
64,-,k.fine,Love,-,51,3,,,,
65,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,15,2,,,,
66,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,15,6,,,,
67,-,Fireboy DML & Ed Sheeran,Peru,-,25,3,,,,
68,-,Ninho,La vie qu'on mène,-,25,6,,,,
69,down,Benab,Mon poto,52,42,10,,,,
70,down,Orelsan,La Quête,65,11,14,,,,
71,-,Fally Ipupa,100,-,71,1,,,,
72,up,Eminem,The Real Slim Shady,85,28,3,,,,
73,down,To the moon and back,"night, star, moon",71,52,6,,,,
74,down,Ninho,Aïcha,63,10,12,,,,
75,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),64,24,7,,,,
76,up,Stromae,Tous les mêmes,77,34,13,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,77,1,,,,
78,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),84,58,7,,,,
79,up,Fnatylqrd,Alors on Dance,91,42,13,,,,
80,down,IVANN-OFFICIAL & SAF,La surprise,72,72,2,,,,
81,down,Tate McRae,she's all i wanna be,62,62,3,,,,
82,down,Imen Es,Fantôme,69,10,20,,,,
83,down,Mwimbo,Pour que tu m'aimes encore,76,60,7,,,,
84,down,1PLIKÉ140,CANADA,66,23,7,,,,
85,-,PLK & OBOY,Attentat (feat. OBOY),-,62,1,,,,
86,-,Shawn Mendes,It'll Be Okay,-,23,4,,,,
87,up,Stromae,Formidable,98,33,11,,,,
88,down,Maître Gims & Vitaa,PRENDS MA MAIN,87,40,15,,,,
89,down,Whitney Houston,I Will Always Love You,80,79,3,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,53,3,,,,
91,down,Josylvio,Zoveel Takkies,90,90,2,,,,
92,-,DA Uzi,Hmmm (Laisse tomber),-,92,1,,,,
93,down,Lyna Mahyem,Ena W Yek,86,86,2,,,,
94,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,56,1,,,,
95,down,Souldia,Les apparences,73,9,2,,,,
96,-,James Arthur,Impossible,-,52,21,,,,
97,-,Luude,Down Under (feat. Colin Hay),-,65,1,,,,
98,down,Jessica Darrow,Surface Pressure,75,63,6,,,,
99,down,Gazo,MAUVAIS 2X (feat. Ninho),78,7,14,,,,
100,down,The Cranberries,Zombie,94,66,6,,,,
