Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
3,-,Farruko,$,-,2,1,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,10,,,,
5,up,Money Man,Money Man Perry,9,5,4,,,,
6,down,Naps,La kiffance,5,1,33,,,,
7,up,Doja Cat,Woman,7,7,2,,,,
8,down,Habbits,Bad Habbits,6,5,6,,,,
9,up,Glass Animals,Heat Waves,10,8,7,75,2021-02-28,71,2021-03-07
10,-,Imen Es,Fantôme,-,10,1,,,,
11,down,Ed Sheeran,Shivers (Acoustic Version),8,8,2,,,,
12,down,Soso Maness,Petrouchka (feat. PLK),11,1,19,,,,
13,up,Koba LaD & Gazo,Daddy chocolat,15,3,15,,,,
14,up,Beggin',Beggin,14,8,3,,,,
15,up,OBOY,TDB,17,9,15,,,,
16,down,Naps,Best life (feat. Gims),12,5,3,,,,
17,down,CHRONOS R Official,Love Tonight (Remix),16,10,8,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,9,7,,,,
19,-,Where Are You Christmas Songs,Where Are You Christmas,-,19,5,,,,
20,down,Mart Hoogkamer,Ik Ga Zwemmen,18,6,9,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,3,24,76,2021-04-25,2,2021-05-02
22,up,Dadju & Anitta,Mon soleil,23,13,19,,,,
23,up,Billie Eilish,Happier Than Ever,24,20,6,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,25,3,21,,,,
25,up,Nej,Ma colombe,32,23,11,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,7,26,,,,
27,-,Sia,Cheap Thrills,-,27,1,,,,
28,up,Maëva Grelet,Le temps au temps,29,6,25,,,,
29,up,Moha k,Vroum Vroum,33,1,29,,,,
30,-,Ghost Harmonics,Waiting for the Ghost Train,-,30,1,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),31,2,29,3,2021-04-04,3,2021-04-04
32,-,Måneskin,MAMMAMIA,-,19,1,,,,
33,up,Leto,Mapessa (feat. Tiakola),76,33,2,,,,
34,up,Kendji Girac & Soolking,Bebeto,39,17,35,,,,
35,up,Olivia Rodrigo,Good 4 U (Mixed),37,15,9,,,,
36,up,Ziak,Fixette,73,14,2,,,,
37,up,Marou Chenko,Laisse Tombew,46,37,2,,,,
38,down,Metejoor & Emma Heesters,Rendez-Vous,36,25,11,,,,
39,down,Regi & Pauline,Duizend Sterren,30,6,3,,,,
40,down,Butrint Imeri,Kuku,19,19,2,,,,
41,-,Len Barry,"1,2,3",-,13,9,,,,
42,down,LISA,LALISA,38,2,5,,,,
43,-,Gazo,GROKUWA,-,43,1,,,,
44,up,Doja Cat,Need To Know,45,44,2,,,,
45,down,Liquid Soul & Electric Universe,Liquid Universe,13,13,3,,,,
46,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",42,36,9,,,,
47,down,Soprano,Dingue,43,39,13,,,,
48,-,Booba,VARIANT,-,22,4,,,,
49,down,Royce,Catalina,48,48,4,,,,
50,down,Duncan Laurence,Arcade (feat. FLETCHER),49,10,29,100,2021-03-21,64,2021-04-25
51,up,Djadja & Dinaz,Dans le Réseau,59,19,6,,,,
52,up,Imen Es,Essaie encore,54,11,20,,,,
53,down,Jul,"Pic et pic, alcool et drame",51,8,15,,,,
54,-,HATIK,éternel,-,54,11,,,,
55,down,TWICE,The Feels,27,27,2,,,,
56,-,Kevin,Samen (feat. Yade Lauren) [Akoestisch],-,56,1,,,,
57,down,Camille,Vuurwerk,50,2,17,,,,
58,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,58,1,,,,
59,-,In'R'Voice & Zero Cult,Sector Zero,-,59,1,,,,
60,-,LIVE,Lightning Crashes (Live),-,11,21,,,,
61,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],56,38,6,,,,
62,-,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",-,62,1,,,,
63,-,Jaymes Young,Infinity,-,63,1,,,,
64,down,Kendji Girac & Dadju,Dans mes bras,52,33,3,,,,
65,down,Imagine Dragons,Wrecked,62,52,6,,,,
66,up,Grand Corps Malade & Kimberose,Nos plus belles années,71,59,5,,,,
67,down,Eva,Baby Boy,26,26,2,,,,
68,down,Saad Lamjarred & Calema,Enty Hayaty,63,63,2,,,,
69,down,Soolking,Bye Bye (feat. Tayc),67,18,5,,,,
70,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),70,6,20,,,,
71,down,The Weeknd,Take My Breath,69,10,10,,,,
72,down,Love Again,86,68,28,19,,,,
73,down,Bolémvn,Ça canarde (feat. Guy2bezbar),60,37,8,,,,
74,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,74,1,,,,
75,down,Crazibiza & Nari,Push Up (Nari Remix),58,46,3,,,,
76,down,Marwa Loud & Moha k,Bimbo,65,4,17,,,,
77,-,Ryan Follese,Summer Like You,-,57,1,,,,
78,down,J Balvin & Skrillex,In Da Getto,66,66,3,,,,
79,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,40,1,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,72,4,,,,
81,up,The Neighbourhood,Sweater Weather,87,64,15,77,2021-01-10,63,2021-02-07
82,down,Ben E. King,Stand By Me,81,54,19,,,,
83,-,aespa,Savage,-,83,1,,,,
84,-,Niska,Mapess,-,58,1,,,,
85,up,Habibi,Come My Habibi,91,24,2,,,,
86,down,Sam Smith,Like I Can,64,40,7,,,,
87,down,Camila Cabello,Don't Go Yet,80,51,12,,,,
88,-,Marwa Loud,Beau parleur,-,88,1,,,,
89,-,Bilal Wahib,Ibiza,-,89,1,,,,
90,-,J DEEN,She Knows,-,90,1,,,,
91,-,Dinos,Du mal à te dire,-,33,9,,,,
92,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,60,5,,,,
93,down,Djadja & Dinaz,Seuls,79,51,13,,,,
94,-,Adele,Someone Like You,-,52,1,,,,
95,down,DJ Kayz,Bled (feat. Moha k),88,62,5,,,,
96,down,MHD,Pololo (feat. Tiakola),83,12,14,,,,
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,21,56,2021-03-21,1,2021-03-28
