Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,2,1,7,,,,
2,up,Rema,Calm Down,3,1,12,,,,
3,down,BLACKPINK,Pink Venom,1,1,2,,,,
4,up,Soolking,Suavemente,4,1,28,,,,
5,-,Fresh,Allez dehors (feat. Niska),-,5,1,,,,
6,down,Ankle Amca,Chip Chop Hip Hop,5,1,10,,,,
7,down,Soolking & Niska,Balader,6,3,14,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),7,4,9,,,,
9,down,Camille,Geen Tranen Meer Over,8,5,9,,,,
10,up,Jul,J'ai tout su,12,4,13,,,,
11,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,4,15,,,,
12,down,Gambi,PETETE,9,4,5,,,,
13,down,Yanns,Clic clic pan pan,11,2,38,,,,
14,up,Chris Brown,Under the Influence,16,8,2,,,,
15,down,Emkal,J'la connais,14,10,13,,,,
16,-,Paro,Paro,-,12,7,,,,
17,-,Linn Snap,Rosa,-,15,1,,,,
18,up,Makar,Mood,34,18,2,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,17,,,,
20,up,Burna Boy,Last Last,22,20,11,,,,
21,up,Steven Styles,As It Was (feat. Harry Rodgers),25,13,7,,,,
22,down,Naps,Best life (feat. Gims),17,5,49,,,,
23,-,TWICE,Talk that Talk,-,23,1,,,,
24,down,Pommelien Thijs,Ongewoon,21,2,20,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,50,5,5,,,,
26,-,cedriclcs,Doja (feat. Central Cee),-,22,1,,,,
27,up,Gazo,RAPPEL,28,15,10,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),24,2,14,,,,
29,up,Timal & Gazo,Filtré,30,5,29,,,,
30,up,Marwa Loud,Ghir Ntiya (feat. Moha k),32,2,17,,,,
31,up,KATNUF,Van Mij Zijn,40,26,3,,,,
32,down,Tiakola,Gasolina (feat. Rsko),23,12,14,,,,
33,-,Timal,Caméléon (feat. Booba),-,33,1,,,,
34,down,K3,Waterval,29,1,37,,,,
35,down,Beendo Z,Pas bête,26,24,7,,,,
36,down,Metejoor,Dit Is Wat Mijn Mama Zei,31,4,30,,,,
37,down,Metejoor & Snelle,Kijk Ons Nou,27,16,14,,,,
38,-,Elton John & Britney Spears,Hold Me Closer,-,38,1,,,,
39,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,33,9,,,,
40,-,viceversa,@ferrari,-,28,5,,,,
41,down,Keen'V,Outété,33,17,17,,,,
42,-,Tayc & Jason Derulo,No No No,-,42,1,,,,
43,down,Naps,Vamos (feat. Gazo),35,20,11,,,,
44,-,Los Tigres del Norte,Jefe De Jefes,-,21,9,,,,
45,down,Fireboy DML & Ed Sheeran,Peru,41,25,25,,,,
46,-,Rami Ayash,Habibi Habibi,-,46,1,,,,
47,down,Kizz Daniel & Tekno,Buga (Mixed),37,37,2,,,,
48,-,Camille,Kleur,-,9,1,,,,
49,down,Slimane,La recette,48,38,13,,,,
50,up,Gazo,FLEURS (feat. Tiakola),54,45,4,,,,
51,up,Mentissa,Et Bam,75,29,14,,,,
52,down,Pierre de Maere,Un jour je marierai un ange,39,26,9,,,,
53,-,Slimane,Toi,-,53,1,,,,
54,up,DYSTINCT,Ghazali (feat. Bryan Mg),56,3,13,,,,
55,down,Regi & Emma Heesters,Zwaartekracht,44,44,15,,,,
56,up,OneRepublic,I Ain't Worried (Mixed),68,39,2,,,,
57,down,SCSI-9,Stairs & Stars,55,40,18,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,61,27,17,,,,
59,down,Gazo,CELINE 3X,46,9,17,,,,
60,down,Manal,Makhelaw magalou,58,56,9,,,,
61,down,ROSALÍA,DESPECHÁ,60,21,4,,,,
62,-,Lartiste & Nej,FOTO,-,62,1,,,,
63,down,DJ Snake,Disco Maghreb,57,6,14,,,,
64,-,Bad Bunny,Neverita,-,64,1,,,,
65,up,Zeynep Bastık,Ara,70,65,2,,,,
66,-,SZA,Supermodel,-,43,5,,,,
67,up,DON XHONI,Katile,71,33,8,,,,
68,down,Fally Ipupa,Bloqué,62,47,5,,,,
69,down,DTF,Me Gusta,59,56,5,,,,
70,-,Willie Farmer,Come Back Home,-,62,2,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),89,63,2,,,,
72,-,Indila,Tourner dans le vide,-,30,5,,,,
73,down,Slimane,Sentimental,42,42,2,,,,
74,down,Dança do Ventre Clube,Belly Dancer,66,60,6,,,,
75,-,Lana Del Rey,Summertime Sadness,-,63,1,,,,
76,up,Young Tone Dog,Murder in My Mind,82,57,3,,,,
77,down,Dadju,Ambassadeur (Animateur: Brigade),72,31,16,,,,
78,down,Benz,Je M'appelle,74,19,15,,,,
79,-,A'mosi Just a Label,The good cause,-,79,1,,,,
80,down,Amy Winehouse,Back to Black,78,21,5,,,,
81,down,Soprano & Gradur,Venga Mi,69,67,10,,,,
82,-,Lil Tjay,Beat the Odds,-,82,1,,,,
83,-,Eminem,Without Me,-,24,21,,,,
84,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Mixed],77,72,7,,,,
85,-,Anitta,Envolver,-,66,13,,,,
86,-,Sitek & Sh@dow,Vvs,-,86,1,,,,
87,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),97,40,5,,,,
88,down,Stromae & Camila Cabello,Mon amour,51,4,6,,,,
89,up,Sefo & CAPO,ISABELLE,94,89,3,,,,
90,up,Ezhel,Nerdesin,96,89,2,,,,
91,-,G-Eazy & Halsey,Him & I,-,50,3,,,,
92,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,60,19,,,,
93,down,Alexia,Ti Amo Ti Amo,73,63,5,,,,
94,-,Appletree,Easy On Me,-,94,1,,,,
95,down,Damso,Δ. Dieu ne ment jamais,91,73,2,,,,
96,down,نيران,Ya Ana Ya Anta,80,38,9,,,,
97,down,Panic! At the Disco,House of Memories,90,28,13,,,,
98,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,40,3,,,,
99,down,IVE,After LIKE,49,49,2,,,,
100,-,Ghost,Mary on a Cross,-,78,1,,,,
