Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,1,1,,,,
2,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],6,2,2,,,,
3,down,Kiss,Unholy,2,2,3,,,,
4,-,Kurt Darren,Die Goeie Ou Dae,-,2,7,,,,
5,up,Slimane,Des milliers de je t'aime,9,2,13,,,,
6,down,Zola,Amber,3,3,2,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,13,,,,
8,down,Nour,Premier amour,7,7,3,,,,
9,up,Eminem,Mockingbird,10,5,7,,,,
10,up,IShowSpeed,World Cup,11,10,3,,,,
11,down,Kid Francescoli,Miss Mess,5,5,6,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,5,,,,
13,-,C4C & Kokoro,Adieu,-,13,1,,,,
14,up,Maes,Fetty Wap,16,9,3,,,,
15,up,Soolking,Suavemente,15,1,41,,,,
16,down,Sexion d'Assaut,Balader,12,4,4,,,,
17,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,17,1,,,,
18,up,Wham!,Last Christmas (Single Version),28,3,2,,,,
19,-,Miel De Montagne,Pourquoi pas,-,19,1,,,,
20,-,Breezy T,Ku Lo Sa,-,8,2,,,,
21,up,Oscar and the Wolf,Warrior,22,21,11,,,,
22,down,Meghan Trainor,Made You Look,18,15,6,,,,
23,down,Chris Brown,Under the Influence,20,8,15,,,,
24,down,DJ Hamlet Zakir,Segen & Regen,23,6,13,,,,
25,down,Chip,Snap Snap,24,9,11,,,,
26,up,Emkal,J'la connais,26,10,26,,,,
27,down,Yanns,Clic clic pan pan,25,2,51,,,,
28,-,S10,Vleugels,-,28,1,,,,
29,up,WatWatIs,Wat Wil Je Van Mij,30,7,2,,,,
30,down,Jul,Namek (feat. Omah Lay),21,21,2,,,,
31,-,Lynda,Fini d'espérer,-,27,1,,,,
32,down,Udo,Ne Partez Pas Sans Moi,31,10,4,,,,
33,down,Boef,Ff Ademen Jij,13,13,2,,,,
34,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),35,4,28,,,,
35,-,Zkr,Freestyle 5min #12,-,35,1,,,,
36,down,Jul,J'ai tout su,33,4,26,,,,
37,up,Måneskin,THE LONELIEST,38,18,8,,,,
38,down,Camille,Geen Tranen Meer Over,29,5,22,,,,
39,up,Kendji Girac,Eva,40,33,13,,,,
40,up,RK,Lola,52,5,8,,,,
41,down,K3,Waterval,37,1,50,,,,
42,down,Cheo Feliciano,Salomé,32,24,4,,,,
43,-,Lady Gaga,Bloody Mary,-,1,1,,,,
44,down,ROSALÍA,DESPECHÁ,43,21,17,,,,
45,-,Nej,Paro,-,13,11,,,,
46,-,Nej,Irréel (Intro),-,46,1,,,,
47,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),42,10,12,,,,
48,-,Jenny Lynn Melton,How Do I Say Goodbye,-,43,1,,,,
49,down,PNL,J’comprends pas,44,35,10,,,,
50,up,Fave,Urus,51,44,5,,,,
51,-,Metallica,Lux Æterna,-,51,1,,,,
52,up,Franglish,Mano,53,51,6,,,,
53,down,Imen Es,Pervers narcissique,47,35,6,,,,
54,-,Falcko,Ma raison,-,22,4,,,,
55,down,SCH,LIF,34,6,5,,,,
56,-,Ramy Sabry,Mabrouk Alina,-,56,1,,,,
57,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],36,36,2,,,,
58,-,Let It Go,Let It Go,-,53,2,,,,
59,-,MONSTA X,MIDDLE OF THE NIGHT,-,36,3,,,,
60,-,Kalash & Ninho,Tennessee,-,60,1,,,,
61,down,Souf,Ma Reine,49,25,9,,,,
62,down,BLACKPINK,Shut Down,54,3,11,,,,
63,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,48,1,,,,
64,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],64,62,2,,,,
65,down,Taylor Swift,Anti-Hero,58,10,6,,,,
66,up,Franglish & Ninho,Sécu,76,48,3,,,,
67,up,La Colombiana,La La La (Brasil 2014 - English Version),97,67,2,,,,
68,down,Emkal,Oublie-moi,62,23,11,,,,
69,up,Eminem,Superman (feat. Dina Rae),70,52,7,,,,
70,down,BLACKPINK,Pink Venom,63,1,15,,,,
71,up,James Brown,Limbo Jimbo (Instrumental),98,71,2,,,,
72,down,Fresh & Shay,Kobe,50,29,5,,,,
73,down,Beendo Z,Pas bête,66,24,20,,,,
74,down,Gazo,FLEURS (feat. Tiakola),73,45,17,,,,
75,down,Graya,Coucou (feat. Ninho),65,65,2,,,,
76,up,Goldband,Noodgeval,84,55,9,,,,
77,down,Amy Winehouse,Back to Black,74,21,18,,,,
78,-,The One,We Are One,-,78,1,,,,
79,-,Irene Cara,Flashdance... What a Feeling,-,79,1,,,,
80,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,85,62,7,,,,
81,down,OneRepublic,I Ain't Worried (Mixed),79,39,15,,,,
82,down,SCH,Niobe,27,27,3,,,,
83,-,MC L da Vinte & MC Gury,Parado No Bailão,-,18,1,,,,
84,up,Meghan Trainor,NO,95,24,2,,,,
85,down,Pat Benatar,My Clone Sleeps Alone,61,61,3,,,,
86,-,Niska,Genkidama,-,86,1,,,,
87,-,SCH,Autobahn,-,87,1,,,,
88,down,LEE CHAE YEON,HUSH RUSH,87,32,4,,,,
89,down,Diam's,Confessions nocturnes (feat. Vitaa),75,38,14,,,,
90,-,Jessie James Decker,Love On the Brain (Live),-,90,1,,,,
91,-,Maher Zain & Humood Alkhudher,Tahayya,-,70,1,,,,
92,-,Central Cee,Doja (Mixed),-,25,5,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,83,2,,,,
94,-,Morad,Carretera,-,94,1,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,95,2,,,,
96,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,33,6,,,,
97,down,Lil Uzi Vert,Just Wanna Rock,56,56,2,,,,
98,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,40,2,,,,
99,down,Eminem,The Real Slim Shady,83,28,17,,,,
100,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,73,5,,,,
