Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,up,Farruko,$,2,2,5,,,,
3,up,Niska,N.I,37,3,2,,,,
4,up,Naps,La kiffance,7,1,37,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,15,,,,
6,up,Adele,Strangers By Nature,6,4,3,,,,
7,down,Stromae,Santé,4,1,4,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,13,,,,
9,up,Naps,Best life (feat. Gims),17,5,7,,,,
10,down,Habbits,Bad Habbits,9,5,10,,,,
11,up,Glass Animals,Heat Waves,12,8,11,75,2021-02-28,71,2021-03-07
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,9,11,,,,
13,up,Ed Sheeran,Shivers,13,9,7,,,,
14,down,Money Man,Money Man Perry,10,5,8,,,,
15,down,Angèle,Bruxelles je t’aime,5,2,4,,,,
16,down,OBOY,TDB,15,9,19,,,,
17,-,Marley-Girl,Marley Girl (feat. Naozumi),-,17,1,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,18,1,,,,
19,-,Metejoor & Babet,1 Op Een Miljoen,-,19,25,,,,
20,-,Acraze,Do It To It (feat. Cherish),-,16,1,,,,
21,down,Soso Maness,Petrouchka (feat. PLK),16,1,23,,,,
22,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",20,5,3,,,,
23,down,Teddy Malawie,Branels,19,16,3,,,,
24,down,Doja Cat,Woman,18,8,10,,,,
25,-,Booba,Leo Messi,-,25,1,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,26,76,2021-04-25,2,2021-05-02
27,down,Ziak,Fixette,24,14,6,,,,
28,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,28,1,,,,
29,up,Dadju & Anitta,Mon soleil,29,13,23,,,,
30,down,Beggin',Beggin,25,8,7,,,,
31,-,Central Cee & kobzx2z,Obsessed With You,-,31,1,,,,
32,up,Lee Carey,You Know It's True,56,1,5,52,2020-12-20,41,2020-12-27
33,down,CHRONOS R Official,Love Tonight (Remix),27,10,12,,,,
34,down,Mart Hoogkamer,Ik Ga Zwemmen,23,6,13,,,,
35,down,Moha k,Vroum Vroum,31,1,33,,,,
36,down,Ziak,Akimbo,28,28,2,,,,
37,up,Kendji Girac & Dadju,Dans mes bras,43,33,7,,,,
38,down,Imen Es,Fantôme,30,10,5,,,,
39,down,Maëva Grelet,Le temps au temps,35,6,29,,,,
40,-,Lacrim,Kanun,-,15,1,,,,
41,down,Kendji Girac & Soolking,Bebeto,34,17,39,,,,
42,down,Billie Eilish,Happier Than Ever,38,20,8,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,42,10,2,,,,
44,-,Ed Sheeran,2step,-,44,1,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),41,7,30,,,,
46,down,Soprano,Dingue,39,39,17,,,,
47,up,La la Mal,Chaque année,51,40,3,,,,
48,down,Oby One,TSM,36,36,3,,,,
49,down,Djadja & Dinaz,Dans le Réseau,40,19,10,,,,
50,down,PLK,A la base,44,15,4,,,,
51,down,Nej,Ma colombe,45,23,15,,,,
52,down,Marou Chenko,Laisse Tombew,50,37,6,,,,
53,up,Imagine Dragons,Wrecked,54,52,10,,,,
54,down,Oby One,Heneni,46,35,4,,,,
55,up,Metejoor & Emma Heesters,Rendez-Vous,60,25,15,,,,
56,up,Metejoor,Ze Meent Het,83,29,3,,,,
57,-,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),-,57,1,,,,
58,up,Niska,Mapess,84,58,5,,,,
59,down,My Universe,The Rise and Fall of Eyrie,57,50,3,,,,
60,-,Travis Scott,ESCAPE PLAN,-,60,1,,,,
61,down,Doja Cat,Need To Know,58,21,17,,,,
62,-,Gotti Maras,Bx Drill 5 (feat. Leto),-,62,1,,,,
63,up,Kalash & Gazo,Tu le sais,75,63,4,,,,
64,up,LISA,LALISA,64,2,9,,,,
65,up,The Weeknd,Take My Breath,65,10,14,,,,
66,-,Poke,In De Nacht (feat. Sarita Lorena),-,59,1,,,,
67,down,Jul,"Pic et pic, alcool et drame",59,8,19,,,,
68,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,68,1,,,,
69,-,Wa Wu We,Wa Wu We 004 A,-,69,1,,,,
70,up,TWICE,The Feels,76,27,6,,,,
71,up,DOBERMAN INFINITY,INFINITY,77,28,4,,,,
72,up,The Neighbourhood,Sweater Weather,80,64,19,77,2021-01-10,63,2021-02-07
73,down,Regi & Pauline,Duizend Sterren,62,6,7,,,,
74,down,Ayaz Erdoğan,Baba (feat. Mengelez),70,56,4,,,,
75,-,Tiësto & Ava Max,The Motto,-,24,1,,,,
76,up,Swedish House Mafia & The Weeknd,Moth To A Flame,86,30,3,,,,
77,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",68,36,13,,,,
78,-,Niska,Blue Magic,-,78,1,,,,
79,-,ABBA,I Still Have Faith In You,-,2,4,,,,
80,down,Butrint Imeri,Kuku,67,19,6,,,,
81,-,Another Sound,Habibi,-,41,3,,,,
82,-,Laeti,Rider toute la night,-,82,1,,,,
83,up,HATIK,ma p'tite étoile,87,53,8,,,,
84,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],91,38,10,,,,
85,down,Nirvana,Smells Like Teen Spirit,72,72,8,,,,
86,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,68,1,,,,
87,-,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,-,87,1,,,,
88,down,Saad Lamjarred & Calema,Enty Hayaty,81,63,4,,,,
89,down,Adele,Someone Like You,82,52,5,,,,
90,-,DA Uzi,Titre 15,-,82,1,,,,
91,down,Stromae,Tous les mêmes,73,34,4,,,,
92,up,Hornet La Frappe,Gasolina (feat. Ninho),93,66,6,,,,
93,-,DJ Filwé,Whisper of Love,-,72,1,,,,
94,up,Camila Cabello,Don't Go Yet,96,51,16,,,,
95,down,Lynda,Ciao (feat. Imen Es),92,37,3,,,,
96,down,Stromae,Formidable,74,33,4,,,,
97,-,Niska,140G,-,41,1,,,,
98,-,Zoe Wees,Control,-,21,26,98,2020-09-20,85,2021-01-03
99,-,ABBA,Don't Shut Me Down,-,6,4,,,,
