Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,7,,,,
2,up,SDM,Bolide allemand,2,2,33,,,,
3,up,Camille,Rihanna,3,1,15,,,,
4,up,Pommelien Thijs,Wanneer,10,4,9,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),6,3,11,,,,
6,down,DYSTINCT,Business (feat. Naza),4,1,12,,,,
7,down,Dave & Central Cee,Sprinter,5,2,12,,,,
8,down,Morad,Se Grita (feat. Jul),7,7,11,,,,
9,down,Agu,Enjoy,8,6,10,,,,
10,-,Patexx,Tattoo,-,10,1,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,11,3,,,,
12,up,Dua Lipa,Dance The Night,15,12,7,,,,
13,down,Tfresh David,David Kushner Daylight,12,9,9,,,,
14,down,DYSTINCT,Tek Tek (feat. MHD),11,1,15,,,,
15,up,Lartiste,Zarzour,17,2,9,,,,
16,up,Unknown,What Was I Made For?,26,16,6,,,,
17,down,Slimane,Des milliers de je t'aime,14,2,51,,,,
18,up,Soolking,Y Dor (feat. DYSTINCT),22,18,4,,,,
19,-,Libianca,People,-,3,23,,,,
20,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",13,8,11,,,,
21,-,The Gypsy Queens,L'Italiano,-,21,1,,,,
22,down,JEY BROWNIE & FLEM KGB,GTB,21,15,9,,,,
23,-,Montana Barries,Novo,-,2,5,,,,
24,down,Naps,C'est carré,20,14,8,,,,
25,-,Gambi & NLE Choppa,Bonjour,-,25,1,,,,
26,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),25,14,13,,,,
27,-,Les Iron,Love Crush,-,26,1,,,,
28,down,Tiakola,Meuda,24,20,18,,,,
29,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),57,1,2,,,,
30,down,Jul,La faille,29,8,15,,,,
31,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,28,4,17,,,,
32,-,Loic Painaye,Le feu,-,30,3,,,,
33,-,Cindy Sevilla,Sara perche ti amo,-,24,2,,,,
34,-,Lacrim,Noche (feat. Damso),-,27,3,,,,
35,down,Freeze Corleone,Shavkat,27,6,5,,,,
36,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",33,30,9,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],34,6,24,,,,
38,down,La petite culotte,La goffa Lolita,35,16,22,,,,
39,-,Niaks,Mahmouma,-,32,1,,,,
40,up,Eminem,Mockingbird,40,5,45,,,,
41,down,Victony & Tempo,Soweto (Mixed),37,26,19,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),36,36,6,,,,
43,-,Four Tet,Charm,-,34,7,,,,
44,down,"Beny Jr, Morad & K y B",Sigue,41,23,38,,,,
45,-,Zouhair Bahaoui & هند زيادي,Follow,-,45,1,,,,
46,up,André Rieu,Mamma Mia,55,46,10,,,,
47,up,Doja Cat,Paint The Town Red,89,3,3,,,,
48,down,Niro,Qui sait ? (feat. ElGrandeToto),44,12,27,,,,
49,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),51,37,5,,,,
50,down,Jung Kook & Latto,Seven (Instrumental),43,2,6,,,,
51,up,In Trance 95,Desire to Desire,56,37,3,,,,
52,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),38,18,6,,,,
53,-,Dizzy Mandjeku & Alé Kumá,Bolingo,-,53,1,,,,
54,-,Vianney & Zazie,Comment on fait,-,54,1,,,,
55,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,10,,,,
56,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",46,46,8,,,,
57,up,Azer Bülbül,Güzel,66,51,6,,,,
58,-,Oliver Anthony Music,Rich Men North of Richmond,-,58,1,,,,
59,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),59,51,15,,,,
60,up,Trần Hương,Shamless,61,52,11,,,,
61,down,Moji,Jain Makeba,52,44,5,,,,
62,down,Aaron Blommaert,ZONDE,54,43,9,,,,
63,down,Chriszter,Davido Unavailable,60,53,7,,,,
64,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,53,13,,,,
65,up,Ozuna & Omah Lay,Soso (Remix),65,62,5,,,,
66,-,Lyna Mahyem,Demain,-,10,1,,,,
67,up,KALEO,Way Down We Go,68,61,7,,,,
68,up,Nuit Incolore,Dépassé,71,55,5,,,,
69,-,Kyo & Cœur de pirate,Dernière danse,-,69,1,,,,
70,-,Dj Ghosty,Scooby Doo,-,26,5,,,,
71,-,Dadju,Back It Up,-,49,1,,,,
72,up,NBSPLV,The Lost Soul Down,84,72,2,,,,
73,up,Daddy Yankee,Gasolina,75,59,9,,,,
74,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),77,6,13,,,,
75,-,Ryan Gosling,I’m Just Ken,-,55,1,,,,
76,up,Evanescence,Bring Me To Life,82,62,7,,,,
77,down,Manau,La tribu de Dana,72,72,10,,,,
78,-,Nahir,Piranha (feat. Vacra),-,78,1,,,,
79,down,Niels Destadsbader & Kenny B,Liefs Voor Later,78,78,3,,,,
80,-,Franglish,Trop parler,-,55,1,,,,
81,down,Louise Attaque,J't'emmène au vent,69,67,12,,,,
82,down,FIFTY FIFTY,Cupid,76,13,20,,,,
83,up,(G)I-DLE,Queencard,87,51,15,,,,
84,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),95,19,3,,,,
85,down,Niaks,Manolo,79,42,7,,,,
86,up,Akon,Smack That (feat. Eminem),88,39,17,,,,
87,-,Butrint Imeri,Moj Dashni,-,86,1,,,,
88,down,SCH,Je la connais,73,71,7,,,,
89,up,Radiohead,Creep,100,82,3,,,,
90,down,K.Maro,Femme Like U (Extended),85,62,4,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,96,91,4,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),90,69,14,,,,
93,down,NYCYPCD,Nothing Compares to You,67,2,5,,,,
94,-,Gunna,fukumean,-,94,1,,,,
95,-,Keane,Somewhere Only We Know,-,71,7,,,,
96,-,Muslim,Rmadi,-,86,1,,,,
97,-,トリシア・ヤーウッド,I'm Still Alive,-,72,6,,,,
98,down,Adele,Rolling In the Deep,97,74,9,,,,
99,down,Werenoi,10.03.2023,83,23,13,,,,
100,-,Stromae,Formidable,-,33,15,,,,
