Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Rihanna,42,1,2,,,,
2,down,DYSTINCT,Tek Tek (feat. MHD),1,1,2,,,,
3,-,Jordin Sparks,Tattoo (Main Version),-,3,3,,,,
4,down,Montana Barries,Novo,2,2,2,,,,
5,down,SDM,Bolide allemand,4,2,20,,,,
6,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,5,4,4,,,,
7,down,Libianca,People,6,3,13,,,,
8,up,Naps,C'est carré le S (feat. Gazo & Ninho),23,8,4,,,,
9,up,DJ Kamel,La Rue,9,9,2,,,,
10,up,David Kushner,Daylight,12,5,6,,,,
11,down,Jul,La faille,8,8,2,,,,
12,down,Alessandra,Queen of Kings,7,7,3,,,,
13,-,Ninho,Freestyle LVL UP 3,-,13,1,,,,
14,down,Slimane,Des milliers de je t'aime,13,2,38,,,,
15,-,Tina Turner,The Best,-,15,1,,,,
16,up,Homiyoo,Rush Ayra Starr,19,7,5,,,,
17,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,17,1,,,,
18,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],16,8,8,,,,
19,down,FIFTY FIFTY,Cupid,15,13,7,,,,
20,down,Ninho,Freestyle LVL UP 2,10,10,2,,,,
21,down,Zincz Lyros,I Am Like Them,18,10,8,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,6,11,,,,
23,down,Niro,Qui sait ? (feat. ElGrandeToto),20,12,15,,,,
24,up,Djadja & Dinaz,Capitaine,29,16,9,,,,
25,down,GAULOIS,Jolie (feat. Ninho),17,3,19,,,,
26,down,Oualid & F1rstman,Jini,24,13,13,,,,
27,down,Eminem,Mockingbird,25,5,32,,,,
28,up,Tiakola,Meuda,62,20,5,,,,
29,down,Shakira,Acróstico,28,28,2,,,,
30,up,Kurt Darren,Die Goeie Ou Dae,31,2,17,,,,
31,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,31,3,,,,
32,down,Saad Lamjarred,Ach Khbarek,14,2,3,,,,
33,down,Jack Black,Peaches,21,15,6,,,,
34,up,Victony & Tempo,Soweto (Mixed),35,26,6,,,,
35,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,27,4,,,,
36,up,Zaho,On s'fait du mal (feat. Dadju),36,13,11,,,,
37,up,SDM,Mr. Ocho,37,24,20,,,,
38,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,6,,,,
39,down,WatWatIs,Wat Wil Je Van Mij,32,7,26,,,,
40,down,Oualid & Cravata,Ya Nari,34,31,3,,,,
41,up,Dj Belite,Bass Life,58,41,2,,,,
42,up,Sexion d'Assaut,Balader,43,4,21,,,,
43,up,"Beny Jr, Morad & K y B",Sigue,46,23,25,,,,
44,down,Kouz1,Love,40,32,12,,,,
45,down,RK,Lola,44,5,33,,,,
46,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,46,1,,,,
47,up,Lynda,Le cœur ou la raison,57,47,4,,,,
48,up,Lil Mabu,Mathematical Disrespect,56,48,2,,,,
49,down,Ninho,Freestyle LVL UP 1,33,8,4,,,,
50,up,Aya Nakamura,Baby,53,2,19,,,,
51,down,Selecta Martinique,Mentalité,45,19,14,,,,
52,down,JISOO,FLOWER,38,2,8,,,,
53,up,Cherie Sinclair,Until I Found You,54,40,6,,,,
54,-,Noizy & Stresi,Medalioni,-,54,1,,,,
55,-,محمود التركي,عاشق مجنون,-,54,1,,,,
56,down,Zaho,Roi 2 cœur (feat. Indila),41,6,17,,,,
57,down,Adele,Set Fire to the Rain,47,39,17,,,,
58,-,Tina Turner,What's Love Got To Do With It,-,58,1,,,,
59,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),51,51,3,,,,
60,down,PLK,Demain,55,9,6,,,,
61,-,Malo,Jaded,-,61,1,,,,
62,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),3,3,3,,,,
63,-,Fresh & Naza,BBM,-,63,1,,,,
64,down,Haddaway,What Is Love,59,59,3,,,,
65,down,Vacra,Tiki Taka,64,43,16,,,,
66,-,ENHYPEN,Bite Me,-,66,1,,,,
67,-,Yanns,Tik Tok,-,67,1,,,,
68,up,Ali471 & DYSTINCT,Bebeğim,90,65,3,,,,
69,up,Yanns,Mains en l'air,71,12,20,,,,
70,-,Dj Ghosty,Scooby Doo,-,26,1,,,,
71,-,Breezy T,Ku Lo Sa,-,8,7,,,,
72,down,La Zarra,Évidemment,27,27,3,,,,
73,down,Christ For The Nations Worship,Because of You (Live),11,11,3,,,,
74,-,Ankle Amca,Chip Chop Hip Hop,-,1,24,,,,
75,-,crème solaire,Autobahn/Autobahn,-,43,20,,,,
76,down,The Family's Jam,Room 69,60,9,5,,,,
77,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,46,1,,,,
78,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),73,39,9,,,,
79,up,Werenoi,10.03.2023,84,23,8,,,,
80,-,Murda & Hadise,Sen Dönene Kadar,-,80,1,,,,
81,up,Trần Hương,Shamless,88,52,2,,,,
82,down,Depeche Mode,Enjoy the Silence,80,65,14,,,,
83,-,Four Tet,Charm,-,34,1,,,,
84,-,Ice Spice,Princess Diana,-,13,4,,,,
85,up,Khushboo Tiwari,Diwali Hain Diwali,93,70,3,,,,
86,down,Manu Chao,Me Gustas Tu,76,25,18,,,,
87,up,(G)I-DLE,Queencard,91,51,2,,,,
88,-,PLK,Nouvelles,-,42,1,,,,
89,down,The Weeknd & Ariana Grande,Die For You (Remix),61,26,13,,,,
90,down,Werenoi,Ciao (feat. Ninho),74,43,8,,,,
91,-,WarEnd,Sans nuances,-,51,1,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),86,69,2,,,,
93,down,Moussier Tombola,Logobi tombo,68,53,7,,,,
94,down,La petite culotte,La goffa Lolita,81,16,9,,,,
95,down,a-ha,Take On Me,82,56,9,,,,
96,up,Werenoi,Laboratoire,99,96,3,,,,
97,down,Akon,Smack That (feat. Eminem),66,39,9,,,,
98,down,Eva Jane,Wish You the Best,75,21,3,,,,
99,down,P!nk,TRUSTFALL,89,53,13,,,,
100,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],92,19,5,,,,
