Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,10,,,,
2,up,SDM,Bolide allemand,3,2,36,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),5,3,14,,,,
4,down,Camille,Magie,2,1,3,,,,
5,up,Doja Cat,Paint The Town Red,6,3,6,,,,
6,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),13,1,5,,,,
7,down,Dave & Tiakola,Meridian,4,3,3,,,,
8,-,Jordin Sparks,Tattoo (Main Version),-,3,5,,,,
9,up,Pommelien Thijs,Wanneer,9,4,12,,,,
10,down,Dave & Central Cee,Sprinter,7,2,15,,,,
11,down,Morad,Se Grita (feat. Jul),10,7,14,,,,
12,down,DYSTINCT,Business (feat. Naza),8,1,15,,,,
13,up,Tfresh David,David Kushner Daylight,14,9,12,,,,
14,down,Camille,Rihanna,12,1,18,,,,
15,up,Lyna Mahyem,Demain,25,10,4,,,,
16,down,Dua Lipa,Dance The Night,15,12,10,,,,
17,up,attila ferenczi,Flowers MIley (feat. Miley),17,8,7,,,,
18,up,Agu,Enjoy,20,6,13,,,,
19,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),81,19,5,,,,
20,down,Libianca,People,19,3,26,,,,
21,down,Lartiste,Zarzour,16,2,12,,,,
22,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),21,14,16,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),22,11,6,,,,
24,up,Naps,C'est carré,26,14,11,,,,
25,down,DYSTINCT,Tek Tek (feat. MHD),18,1,18,,,,
26,up,Les Iron,Love Crush,27,26,4,,,,
27,down,Jul,La faille,24,8,18,,,,
28,down,Soolking,Y Dor (feat. DYSTINCT),23,18,7,,,,
29,-,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),-,29,1,,,,
30,-,EU4YA,"Sara ""Perche"" Ti Amo",-,24,3,,,,
31,down,Tiakola,Meuda,29,20,21,,,,
32,up,Bennett,Vois sur ton chemin (Techno Mix),46,7,3,,,,
33,-,Kendji Girac & Vianney,Le feu,-,32,5,,,,
34,-,Freeze Corleone,Mw2,-,24,1,,,,
35,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",28,8,14,,,,
36,up,Freeze Corleone,Shavkat,50,6,8,,,,
37,down,Eminem,Mockingbird,34,5,48,,,,
38,down,Unknown,What Was I Made For?,35,16,9,,,,
39,down,JEY BROWNIE & FLEM KGB,GTB,32,15,12,,,,
40,up,"Beny Jr, Morad & K y B",Sigue,40,23,41,,,,
41,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,36,4,20,,,,
42,-,In Trance 95,Desire to Desire,-,37,5,,,,
43,down,La petite culotte,La goffa Lolita,37,16,25,,,,
44,-,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,-,44,1,,,,
45,-,Cardi B & Megan Thee Stallion,Bongos,-,45,1,,,,
46,down,Aya Nakamura,Dégaine (feat. Damso),33,2,24,,,,
47,-,French PlayerZ,Nanana (It Goes Like),-,47,1,,,,
48,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,37,7,,,,
49,down,Tempoe & Victony,Soweto (Mixed),44,44,3,,,,
50,down,"Kaneki, Ninho & Naps",Blue,43,42,3,,,,
51,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",48,30,12,,,,
52,down,Azer Bülbül,Güzel,51,51,9,,,,
53,-,Jass Manak,Prada,-,29,1,,,,
54,up,Niaks,Mahmouma,56,32,4,,,,
55,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,52,3,,,,
56,-,KeBlack,LAISSE MOI,-,6,1,,,,
57,down,Dadju,Back It Up,49,49,4,,,,
58,up,Franglish,Trop parler,64,55,4,,,,
59,-,Chill Cafe Beats,charm,-,38,4,,,,
60,up,Jung Kook & Latto,Seven (Instrumental),62,2,9,,,,
61,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),53,18,9,,,,
62,-,Freeze Corleone,Ancelotti,-,45,1,,,,
63,-,ZOKUSH,1 2 3 4 (feat. RK),-,13,1,,,,
64,up,Aya Nakamura,Chérie,70,64,2,,,,
65,down,André Rieu,Mamma Mia,59,46,13,,,,
66,up,Ozuna & Omah Lay,Soso (Remix),75,62,8,,,,
67,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",68,46,11,,,,
68,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),67,53,16,,,,
69,up,Nuit Incolore,Dépassé,72,55,8,,,,
70,up,Dilan Polat,Enerci,78,70,3,,,,
71,up,KALEO,Way Down We Go,74,61,10,,,,
72,down,Zouhair Bahaoui & هند زيادي,Follow,45,45,4,,,,
73,up,Jain,Makeba,73,73,2,,,,
74,up,Freeze Corleone,Amérique du sud,89,24,3,,,,
75,down,Måneskin,HONEY (ARE U COMING?),60,60,2,,,,
76,-,Burna Boy,City Boys,-,46,1,,,,
77,-,Ferreck Dawn,Bolingo,-,57,2,,,,
78,down,The Rolling Stones,Angry,66,66,2,,,,
79,up,Chriszter,Davido Unavailable,80,53,10,,,,
80,-,V,Slow Dancing,-,80,1,,,,
81,up,Tzanca Uraganu,Ciocolata,87,81,2,,,,
82,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,32,1,,,,
83,up,トリシア・ヤーウッド,I'm Still Alive,90,72,8,,,,
84,down,American Gospel,The Falling Feeling,77,76,3,,,,
85,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),83,51,18,,,,
86,down,Kyo,Dernière danse,84,62,3,,,,
87,down,Florent Pagny,Et Un Jour Une Femme,76,66,2,,,,
88,up,Teya Dora,Džanum,99,88,3,,,,
89,up,The Kolors,ITALODISCO,91,89,2,,,,
90,down,Miley Cyrus,Used To Be Young,39,16,3,,,,
91,-,Till Lindemann,Zunge,-,91,1,,,,
92,-,Leto & Koba LaD,Immonde,-,92,1,,,,
93,down,Evanescence,Bring Me To Life,85,62,10,,,,
94,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),82,6,16,,,,
95,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),94,69,2,,,,
96,down,Baby Gang,Casablanca (feat. Morad),92,53,4,,,,
97,-,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],-,97,1,,,,
98,down,Gambi & NLE Choppa,Bonjour,69,25,4,,,,
99,-,Adele,Rolling In the Deep,-,74,11,,,,
100,-,Freeze Corleone,Voldemort,-,78,1,,,,
