Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,3,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,3,3,2021-04-04,3,2021-04-04
3,up,Wejdene,Je t’aime de ouf,3,3,2,,,,
4,up,"Maître Gims, Dadju & Slimane",BELLE,7,4,2,,,,
5,-,Wejdene,"1,2,3",-,3,1,,,,
6,down,Naps,La danse des bandits (feat. SCH),5,5,2,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,33,69,2020-08-30,41,2020-09-20
8,up,Gazo,HAINE&SEX,40,5,2,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,4,4,56,2021-03-21,1,2021-03-28
10,-,Bana Poto Poto,Ballade Poto-Poto,-,10,1,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,9,8,72,2021-03-07,18,2021-05-16
12,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,12,1,,,,
13,up,Booba,Mona Lisa (feat. JSX),14,1,6,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,34,87,2020-08-16,73,2020-09-27
15,up,Duncan Laurence,Arcade (feat. FLETCHER),19,10,7,100,2021-03-21,64,2021-04-25
16,down,Wejdene,Réfléchir,12,3,8,,,,
17,down,Marwa Loud & Eva,Allo,11,1,5,,,,
18,up,The Weeknd,Save Your Tears,21,6,10,80,2020-03-22,1,2021-03-21
19,down,Sea Shanty,Wellerman,16,14,4,,,,
20,up,Camille,Vuurwerk,23,2,2,,,,
21,up,Ninho,Tout en Gucci,24,6,23,,,,
22,up,Tasneem Elaidy,Astronaut in the Ocean,26,17,2,82,2021-04-11,48,2021-04-18
23,down,SCH,Mannschaft (feat. Freeze Corleone),10,10,4,,,,
24,up,Naps,La kiffance,33,1,7,,,,
25,-,M. Pokora,Si on disait,-,25,14,,,,
26,-,Doja Cat,Kiss Me More (feat. SZA),-,26,1,9,2021-04-18,1,2021-05-16
27,up,Tiësto,The Business,28,10,21,52,2021-01-03,18,2021-04-04
28,down,Jason Derulo,X,27,12,8,,,,
29,up,AURORA,Runaway,61,18,3,26,2021-04-18,13,2021-04-25
30,down,Kendji Girac,Evidemment,29,16,11,,,,
31,up,London Lipa,Fever (feat. Macy Lee Dua),31,3,17,,,,
32,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,35,3,43,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,24,6,6,2021-03-14,2,2021-05-09
34,up,Olivia Rodrigo,drivers license,34,1,14,1,2021-01-17,1,2021-01-17
35,up,Metejoor & Babet,1 Op Een Miljoen,36,19,8,,,,
36,down,Kendji Girac & Soolking,Bebeto,22,17,11,,,,
37,up,Tom Odell,Another Love,55,29,5,,,,
38,-,DMX,Ruff Ryders' Anthem,-,38,1,61,2021-04-18,61,2021-04-18
39,up,BTS,Dynamite,46,2,33,96,2020-08-23,2,2020-08-30
40,-,Dua Lipa,Levitating (feat. DaBaby),-,16,23,93,2020-10-25,3,2021-05-16
41,up,Cardi B,Up,41,13,10,4,2021-02-14,4,2021-02-14
42,-,Polo G,RAPSTAR,-,42,1,86,2021-04-11,7,2021-04-18
43,down,Alonzo,La Seleçao (feat. Jul & Naps),32,2,3,,,,
44,-,DMX,X Gon' Give It to Ya,-,44,1,,,,
45,-,Souf,Fiancer,-,45,1,,,,
46,down,Soprano,Près des étoiles,45,21,3,,,,
47,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,43,8,27,,,,
48,down,ITzTy,Heartbreak Anniversary,44,34,4,52,2021-03-28,29,2021-04-18
49,down,Eva,cœur noir,47,3,19,,,,
50,-,DMX,Party Up,-,50,1,,,,
51,down,Lynda,Si tu m'aimes 2,48,28,11,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),51,22,6,82,2021-02-14,44,2021-04-11
53,up,Vitaa & Slimane,De l'or,54,41,6,,,,
54,down,Gazo,Kassav (feat. Tiakola),50,32,9,,,,
55,up,The Kid LAROI,WITHOUT YOU,56,22,8,,,,
56,-,SDM,Daddy (feat. Booba),-,56,1,,,,
57,-,Body Bag Ben & M.O.P,Lord Body,-,45,1,,,,
58,-,Olivia Rodrigo,deja vu,-,42,1,17,2021-04-11,16,2021-04-18
59,-,Naza & KeBlack,Ma Play (feat. Naps),-,59,1,,,,
60,up,Ava Max,My Head & My Heart,62,53,4,74,2021-02-21,12,2021-03-21
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,31,2,96,2021-04-11,41,2021-05-16
62,down,SCH,Mode Akimbo (feat. Jul),52,29,4,,,,
63,down,Demi Lovato,Dancing With The Devil,30,30,2,,,,
64,down,The Streets,Blinded By the Lights,58,15,6,51,2021-03-14,41,2021-03-21
65,down,Djadja & Dinaz,À cœur ouvert,57,15,8,,,,
66,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,60,1,,,,
67,down,Maître Gims,GJS (feat. Jul & SCH),59,59,2,,,,
68,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",60,15,17,,,,
69,down,Grand Corps Malade & Louane,Derrière le brouillard,68,24,8,,,,
70,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,32,1,,,,
71,-,Sadek,Kimono (feat. SCH et Ninho),-,62,1,,,,
72,down,Leto,Vie de star (feat. Ninho),65,21,4,,,,
73,-,Koba LaD,Bedodo,-,73,1,,,,
74,up,Gazo,Tchin 2x,78,74,2,,,,
75,up,Suzan & Freek,Goud,83,65,2,,,,
76,-,ASHE 22,"Scellé, Part. 3 (feat. Freeze corleone)",-,76,1,,,,
77,-,Genesis,Follow You Follow Me,-,65,1,,,,
78,down,Dadju,Va dire à ton ex,73,37,14,,,,
79,down,50 Cent,In Da Club,74,31,9,,,,
80,down,Lil Tjay & 6LACK,Calling My Phone,72,42,9,70,2021-02-14,5,2021-02-21
81,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,78,3,,,,
82,-,Bruno Mars,Talking to the Moon,-,58,1,98,2021-04-25,82,2021-05-02
83,down,Lil Nas X,HOLIDAY,64,12,20,68,2020-11-22,35,2020-12-06
84,-,Kosso & Dorentina,Bij Je,-,84,1,,,,
85,down,Indila,Dernière Danse,76,51,11,,,,
86,down,Murda,Gece Gündüz (feat. MERO),67,32,11,,,,
87,-,Clara Luciani,Le reste,-,72,1,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),75,50,15,61,2021-01-03,22,2021-02-07
89,down,Konfuz,Ратата,85,22,7,,,,
90,-,Snelle & Maan,Blijven Slapen,-,68,1,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,32,18,,,,
92,-,Lady Gaga,Always Remember Us This Way,-,92,1,98,2019-10-13,90,2019-11-17
93,down,Юрий Крюков,Где же ты,87,87,2,,,,
94,-,Maher Zain,Ya Nabi Salam Alayka,-,70,2,,,,
95,down,Bad Bunny & Jhay Cortez,Dakiti,89,79,7,3,2020-11-08,1,2020-11-15
96,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),71,55,10,,,,
