Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Ayewaken,Blinding Lights,2,2,20,82,2020-01-26,44,2020-04-19
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,3,5,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),5,2,9,,,,
5,down,Soolking,Meleğim (feat. Dadju),4,1,10,,,,
6,up,SAINt JHN,Roses (Imanbek Remix Extended),8,6,15,84,2020-04-05,61,2020-05-24
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,4,15,90,2020-01-12,36,2020-03-15
8,up,Naps,6.3 (feat. Ninho),9,6,8,,,,
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,2,21,93,2019-12-08,81,2019-12-22
10,-,Drake,Toosie Slide,-,8,1,65,2020-04-05,2,2020-04-26
11,down,Ninho,Lettre à une femme,10,1,6,,,,
12,down,Soprano,Le coach (feat. Vincenzo),11,4,24,,,,
13,up,Future,Life Is Good (feat. Drake),14,5,13,86,2020-01-12,6,2020-01-19
14,up,Jul,Sousou,21,14,3,,,,
15,down,Vitaa & Slimane,Avant toi,13,7,23,,,,
16,up,Dua Lipa,Don't Start Now,18,14,24,19,2019-11-03,3,2020-01-05
17,down,Heuss L'enfoiré,Donnez (feat. JUL),15,3,18,,,,
18,down,Soprano,Ninja,17,15,7,,,,
19,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),12,6,3,,,,
20,up,Maes,Blanche (feat. Booba),20,6,13,,,,
21,up,Doja Cat,Say So (feat. Nicki Minaj),23,13,13,57,2020-03-08,13,2020-05-10
22,down,Soolking,Ça fait des années (feat. Cheb Mami),16,7,4,,,,
23,up,Megan Thee Stallion,Savage,30,14,3,61,2020-03-22,14,2020-04-19
24,up,Doja Cat,Boss Bitch,27,22,6,60,2020-03-22,23,2020-04-26
25,up,Moha k,Elle (pt.1) [feat. DJ Mike One],25,25,3,,,,
26,-,Selena Gomez,Boyfriend,-,26,1,28,2020-04-12,23,2020-04-19
27,down,Ninho,Zipette,19,11,6,,,,
28,down,Aya Nakamura,40%,24,4,24,,,,
29,down,Marwa Loud,Allez les gros (feat. Naza),22,5,11,,,,
30,down,Soprano,À nos héros du quotidien,26,24,22,,,,
31,down,Trevor Daniel,Falling,29,14,21,61,2019-11-24,14,2020-01-05
32,down,Dua Lipa,Physical (feat. Hwa Sa),28,19,11,,,,
33,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,12,1,,,,
34,down,Soolking & Dhurata Dora,Zemër,31,14,24,,,,
35,-,Helmut Fritz,Ça m'énerve 2020,-,35,1,,,,
36,down,Dua Lipa,Break My Heart,34,26,3,97,2020-03-29,5,2020-06-28
37,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,2,24,,,,
38,down,Snelle,Smoorverliefd,32,4,14,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),47,25,5,85,2020-04-19,63,2020-05-24
40,-,Sarah B,Yellow-G,-,40,1,,,,
41,down,Lewis Capaldi,Before You Go,39,29,15,45,2019-11-24,10,2020-08-30
42,down,Maes,Distant (feat. Ninho),37,7,17,,,,
43,down,Justin Bieber,Yummy,36,4,15,86,2020-01-05,3,2020-01-12
44,down,Eminem,Godzilla (feat. Juice WRLD),33,7,13,69,2020-01-26,38,2020-03-15
45,up,Powfu,Death Bed (feat. beabadoobee),57,26,5,100,2020-03-01,7,2020-04-26
46,up,Arizona Zervas,ROXANNE,48,25,22,14,2019-11-24,4,2019-12-22
47,down,Lewis Swift,Wait for You,43,9,19,85,2019-10-06,68,2019-10-13
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,18,23,60,2019-10-20,7,2019-11-17
49,up,Regard,Ride It,50,17,23,57,2019-10-06,13,2019-11-10
50,down,Carla,Bim Bam toi,41,5,21,,,,
51,up,DJB,Blueberry Faygo,52,44,3,98,2020-04-05,98,2020-04-05
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,22,4,,,,
53,up,KAROL G & Nicki Minaj,Tusa,55,53,15,29,2019-11-17,5,2020-02-02
54,down,Naza,Souris verte,40,4,12,,,,
55,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),51,2,13,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,79,43,8,,,,
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,40,1,52,2020-04-12,48,2020-04-19
58,up,Best Sunday,Surfaces,68,58,6,,,,
59,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,59,1,,,,
60,up,Trio Bobo,Batterista Bobo,64,5,4,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),61,14,10,35,2020-02-09,4,2020-04-05
62,down,4Keus,MD (feat. Niska),59,16,16,,,,
63,up,Pop Smoke,Dior,65,26,9,100,2020-02-23,46,2020-07-12
64,down,Tones and I,Never Seen the Rain,63,58,7,,,,
65,up,Lewis Capaldi,Bruises,70,48,16,,,,
66,down,Les Enfoirés,À côté de toi (Live),62,54,6,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",60,53,10,,,,
68,up,Topic,Breaking Me (feat. A7S),71,23,3,94,2020-03-01,8,2020-08-16
69,down,Robin Schulz,In Your Eyes (feat. Alida),67,66,8,95,2020-03-08,54,2020-04-05
70,down,Damso,Œveillé,53,14,4,,,,
71,up,Petit Biscuit,Sunset Lover,88,60,4,,,,
72,up,HATIK,Angela,95,6,2,,,,
73,down,Koba LaD,Ça ira mieux demain,45,13,3,,,,
74,up,Maes,Dybala (feat. Jul),80,13,13,,,,
75,down,Ashafar,Medellin (feat. Larry),38,38,2,,,,
76,down,Tyga,Ayy Macarena,74,22,20,60,2019-12-29,60,2019-12-29
77,down,M. Pokora,Au rythme de ma vie (feat. Asto),75,59,16,,,,
78,down,Hornet La Frappe,Calumet,72,54,12,,,,
79,down,Nea,Some Say,73,32,7,84,2020-03-01,84,2020-03-01
80,down,Unknown,The Beginning of All,76,26,19,66,2019-12-08,45,2019-12-15
81,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),78,49,11,,,,
82,up,Marwa Loud,Ça va aller,84,82,2,,,,
83,up,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),91,83,2,,,,
84,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",85,56,13,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),96,42,3,99,2020-04-12,91,2020-04-19
86,up,Burna Boy,On the Low,92,64,17,,,,
87,-,Lynda,Si tu m'aimes,-,60,9,,,,
88,down,Lil Kleine,Jongen Van De Straat,58,50,3,,,,
89,-,Moha La Squale,On roule,-,89,1,,,,
90,down,DA Uzi,Crois-moi (feat. Ninho),56,20,2,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),81,5,10,,,,
92,-,Harry Styles,Adore You,-,90,3,24,2019-12-08,6,2020-04-19
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,30,11,99,2020-01-12,49,2020-06-21
94,up,Anaïs Delva,"Libérée, délivrée",100,54,17,,,,
95,-,Khaled,C’est la vie,-,95,2,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,94,75,6,,,,
97,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],90,63,5,,,,
98,-,Ava Max,Kings & Queens,-,50,2,80,2020-03-15,37,2020-09-27
99,down,Ali Gatie,What If I Told You That I Love You,83,65,11,48,2020-02-02,48,2020-02-02
100,-,BLACKPINK,Kill This Love,-,85,1,83,2019-10-06,73,2019-10-13
