Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,6,,,,
2,up,Slimane,Des milliers de je t'aime,3,2,28,,,,
3,down,Aya Nakamura,Baby,2,2,9,,,,
4,up,Tayc,Room 69,8,4,2,,,,
5,down,GAULOIS,Jolie (feat. Ninho),4,3,9,,,,
6,-,Miley Cyrus,River,-,6,1,,,,
7,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,6,6,,,,
8,up,Zaho,Roi 2 cœur (feat. Indila),9,6,7,,,,
9,-,Mormordu,Ayra Starr Rush (male version),-,9,1,,,,
10,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,6,1,,,,
11,down,RK,Lola,5,5,23,,,,
12,down,Libianca,People,11,3,3,,,,
13,up,WatWatIs,Wat Wil Je Van Mij,13,7,17,,,,
14,up,DYSTINCT,Ghazali (feat. Bryan Mg),15,3,34,,,,
15,up,Niro,Qui sait ? (feat. ElGrandeToto),16,12,5,,,,
16,down,KAROL G,TQG,7,3,3,,,,
17,-,Kurt Darren,Die Goeie Ou Dae,-,2,11,,,,
18,down,Eminem,Mockingbird,14,5,22,,,,
19,down,Hamza & Damso,Nocif,18,18,4,,,,
20,up,RAYE & 070 Shake,Escapism.,20,10,5,,,,
21,up,Maan & Goldband,Stiekem,40,19,12,,,,
22,up,Zola,Amber,23,3,17,,,,
23,-,Maes & Maître Gims,Malembé,-,23,1,,,,
24,-,Kitai & Taburete,Kill Bill,-,24,1,,,,
25,-,Soolking & Niska,Balader,-,3,28,,,,
26,down,Sam Smith & Kim Petras,Unholy (Live),21,8,5,,,,
27,-,RK,Mentalité,-,27,2,,,,
28,up,"Beny Jr, Morad & K y B",Sigue,30,23,15,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,1,20,,,,
30,down,SDM,Bolide allemand,27,2,10,,,,
31,down,Måneskin,THE LONELIEST,24,18,23,,,,
32,up,MC L da Vinte & MC Gury,Parado No Bailão,37,18,16,,,,
33,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,5,,,,
34,up,Oualid & F1rstman,Jini,54,13,4,,,,
35,down,Yanns,Mains en l'air,29,12,10,,,,
36,down,Kid Francescoli,Miss Mess,28,5,21,,,,
37,-,John Holt,Green Green Grass,-,37,2,,,,
38,up,Oussama,Nsiti,39,23,12,,,,
39,down,Birdy,People Help the People,22,22,2,,,,
40,-,Triston Marez,Until I Found You,-,40,1,,,,
41,up,Maes,Fetty Wap,45,9,18,,,,
42,down,Emkal,J'la connais,38,10,41,,,,
43,-,Werenoi,Ciao (feat. Ninho),-,43,1,,,,
44,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,44,4,,,,
45,down,Manu Chao,Me Gustas Tu,43,25,8,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),36,26,3,,,,
47,-,Nour,Premier amour,-,7,5,,,,
48,down,Miguel,Sure Thing,47,23,10,,,,
49,-,Tilu,Under the Influence,-,49,1,,,,
50,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),42,4,41,,,,
51,-,Dj Kass,Scooby Doo Pa Pa,-,51,2,,,,
52,-,Werenoi,Escorte (feat. PLK),-,52,1,,,,
53,-,TWICE,SET ME FREE,-,53,1,,,,
54,down,Central Cee,LET GO,48,5,13,,,,
55,-,Goldband,Noodgeval,-,55,21,,,,
56,up,Kouz1,Love,58,32,3,,,,
57,down,Lynda,Fini d'espérer,49,27,16,,,,
58,up,Hozier,Take Me to Church,75,58,17,,,,
59,up,Adele,Set Fire to the Rain,64,39,7,,,,
60,-,Ricchi & Poveri,Sara perche ti amo,-,27,1,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,30,,,,
62,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),57,48,16,,,,
63,up,L'Algérino,AYÉ AYO (feat. Skalpovich),82,60,2,,,,
64,down,Lady Gaga,Bloody Mary,46,1,14,,,,
65,down,Werenoi,3 singes (feat. Ninho),61,16,5,,,,
66,-,Gone to Seed,My Name Is Now,-,33,3,,,,
67,down,Werenoi,10.03.2023,53,23,3,,,,
68,down,SDM,Mr. Ocho,55,24,10,,,,
69,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),77,54,13,,,,
70,up,Maes,Galactic,78,5,10,,,,
71,up,KABONGO-DJ & Vegedream,Merci les bleus,71,18,11,,,,
72,down,Maes,Opaque,68,29,4,,,,
73,down,Coldplay,Viva La Vida,66,45,19,,,,
74,-,Meghan Trainor,Mother,-,58,1,,,,
75,up,Vance Joy,Riptide,79,72,5,,,,
76,up,Vacra,Tiki Taka,76,43,6,,,,
77,down,Poker Face,Poker Face,63,42,12,,,,
78,down,crème solaire,Autobahn/Autobahn,65,43,15,,,,
79,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,12,1,,,,
80,-,Moussier Tombola,Logobitombo (Corde à sauter),-,80,2,,,,
81,down,"Boef, Lil Kleine & $hirak",Herinnering,62,4,5,,,,
82,down,Shakira,"Whenever, Wherever",59,54,6,33,2020-02-09,33,2020-02-09
83,-,Lana Del Rey,Summertime Sadness,-,63,13,,,,
84,-,Don Henley,Hotel California (Live),-,52,2,,,,
85,down,Gala,Freed from Desire,74,37,20,,,,
86,down,Phi Nhung,Hai Mùa Mưa,69,65,3,,,,
87,up,EMPIRE & Kizz Daniel,Cough (Odo),89,42,13,,,,
88,-,Franglish,Yoyo / Petit cœur,-,88,1,,,,
89,down,Lukas Graham,7 Years,81,45,4,,,,
90,down,Lomepal,Deux,84,65,3,,,,
91,down,Adele,Someone Like You,87,52,12,,,,
92,-,Varinder Brar,Money Talks,-,92,1,,,,
93,up,アヴィーチー,Wake Me Up,97,71,8,,,,
94,down,Disturbed,The Sound of Silence,92,5,8,,,,
95,-,P!nk,TRUSTFALL,-,53,4,,,,
96,down,Jul,"Europa (feat. Elai, Rhove & Morad)",88,21,12,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,72,3,,,,
98,down,Werenoi,La League,91,47,18,,,,
99,-,K.Maro,Femme Like U (Extended),-,62,1,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,97,2,,,,
