Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,3,1,5,,,,
2,-,TikTok Mania,We Don't Talk About Bruno,-,2,1,,,,
3,up,Aya Nakamura,Dégaine (feat. Damso),4,2,3,,,,
4,-,Тото,Aha,-,1,12,,,,
5,up,Camille,Diamant,6,1,7,,,,
6,down,Stromae,Fils de joie,2,1,3,,,,
7,up,MEAU,Dat Heb Jij Gedaan,7,1,11,,,,
8,up,Timal & Gazo,Filtré,12,5,6,,,,
9,up,Ninho,Jefe,9,3,16,,,,
10,up,Yanns,Clic clic pan pan,14,2,15,,,,
11,up,Naps,Best life (feat. Gims),17,5,26,,,,
12,up,Saint John Thunder,Saint John Thunder,13,10,16,,,,
13,down,K3,Waterval,10,1,14,,,,
14,down,Gayle,abcdefu,11,2,19,,,,
15,down,Stromae,L’enfer,8,1,11,,,,
16,down,Glass Animals,Heat Waves,15,8,30,75,2021-02-28,71,2021-03-07
17,up,Metejoor,Dit Is Wat Mijn Mama Zei,19,4,7,,,,
18,-,Farruko,$,-,2,19,,,,
19,-,Koba LaD,Doudou,-,17,7,,,,
20,-,K3,Nooit Meer Oorlog,-,20,1,,,,
21,-,Stray Kids,MANIAC,-,21,1,,,,
22,down,Souldia,Les apparences,16,9,6,,,,
23,up,1PLIKÉ140,CANADA,24,23,11,,,,
24,up,VVS,Givenchy !*,29,14,15,,,,
25,down,Stromae,Santé,18,1,23,,,,
26,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,30,25,9,,,,
27,down,Angèle & Damso,Démons,21,1,16,,,,
28,up,Tiësto & Ava Max,The Motto,28,24,16,,,,
29,down,Orelsan,La Quête,25,11,18,,,,
30,up,Jaap Reesema,Mijn Kleine Presidentje,54,23,2,,,,
31,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",31,17,10,,,,
32,-,Disiz & Damso,RENCONTRE,-,19,1,,,,
33,up,Lyna Mahyem,Mal de toi,57,21,2,,,,
34,down,Habibi,Come My Habibi,33,24,11,,,,
35,up,Senhora do Ó,Senhora do Almortão,38,20,16,,,,
36,up,Camille,Vuurwerk (Mixed),81,36,6,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,15,10,,,,
38,up,1da Banton,No Wahala,49,26,5,,,,
39,down,FLEMMING,Amsterdam,34,18,18,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,11,5,,,,
41,up,Soso Maness,Petrouchka (feat. PLK),44,1,41,,,,
42,down,L'Algérino,Sensación,22,22,2,,,,
43,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,18,1,,,,
44,down,Season of you,Season of you (ทุกฤดู),37,37,6,,,,
45,-,Jaymes Young,Infinity,-,30,5,,,,
46,-,Ed Sheeran,Bad Habits (Mixed),-,5,11,,,,
47,up,Ziak,Fixette,48,14,24,,,,
48,down,Ed Sheeran,Shivers,39,9,26,,,,
49,-,The Piano Guys,Easy On Me,-,30,2,,,,
50,-,Fireboy DML & Ed Sheeran,Peru,-,25,6,,,,
51,down,Que Calor,Que Calor,42,35,4,,,,
52,-,DA Uzi,On se reverra plus (feat. Gazo),-,52,1,,,,
53,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,17,3,,,,
54,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,35,3,5,,,,
55,up,CKay,Emiliana,56,18,11,,,,
56,-,Naps & SEGPA,Sun Valley (Extrait de l'album SEGPA),-,56,1,,,,
57,down,Rammstein,Zeit,27,27,2,,,,
58,down,Sirine Jne,Plus besoin,50,50,3,,,,
59,-,In Flagranti,Ex Ex Ex,-,59,1,,,,
60,down,Zkr,Les gentils bandits,52,23,5,,,,
61,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],64,58,4,,,,
62,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),62,58,11,,,,
63,up,Benab,Mon poto,68,42,14,,,,
64,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,56,5,,,,
65,-,ROSALÍA,HENTAI,-,65,1,,,,
66,down,Eminem,Without Me,65,24,18,,,,
67,up,Amir,Cet homme,67,62,4,,,,
68,up,To the moon and back,"night, star, moon",79,52,10,,,,
69,down,Orelsan,Jour meilleur,61,19,17,,,,
70,down,PLK & OBOY,Attentat (feat. OBOY),69,62,5,,,,
71,-,Eli & Fur & Forrest,On My Own (feat. Forrest),-,67,3,,,,
72,up,Fugees,Killing Me Softly With His Song,91,72,4,,,,
73,-,Lucy Elli,Apocalypse,-,73,1,,,,
74,up,Rema,Calm Down,88,1,3,,,,
75,down,Dadju,KING,72,17,5,,,,
76,down,Fnatylqrd,Alors on Dance,71,42,17,,,,
77,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),75,59,7,,,,
78,up,Indila,Tourner dans le vide,89,30,4,,,,
79,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,59,52,3,,,,
80,-,Trei Degete,Time Time,-,44,2,,,,
81,-,k.fine,Love,-,51,6,,,,
82,up,The Cranberries,Zombie,95,66,9,,,,
83,-,Imen Es,Essaie encore,-,11,21,,,,
84,up,Ninho,Vérité,96,24,16,,,,
85,up,Tate McRae,she's all i wanna be,90,62,5,,,,
86,-,Mwimbo,Pour que tu m'aimes encore,-,60,10,,,,
87,down,Stromae,Tous les mêmes,70,34,17,,,,
88,down,Bob Spring,Don't Let It Go,84,84,3,,,,
89,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),83,57,4,,,,
90,up,FLEMMING,Zij Wil Mij,99,65,2,,,,
91,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,78,2,,,,
92,-,Central Cee,Ungrateful,-,57,1,,,,
93,down,IVANN-OFFICIAL & SAF,La surprise,92,72,6,,,,
94,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,86,26,12,,,,
95,-,Fingers Crossed,Fingers Crossed,-,66,4,,,,
96,-,Mig,18 mars,-,96,1,,,,
97,down,Clara Luciani,Respire encore,51,51,8,,,,
98,-,Eminem,The Real Slim Shady,-,28,5,,,,
99,-,Hozier,Take Me to Church,-,58,5,,,,
100,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",73,47,4,,,,
