Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
3,up,Wejdene,"1,2,3",5,3,2,,,,
4,up,"Maître Gims, Dadju & Slimane",BELLE,4,4,3,,,,
5,down,Wejdene,Je t’aime de ouf,3,3,3,,,,
6,up,Gazo,HAINE&SEX,8,5,3,,,,
7,down,Naps,La danse des bandits (feat. SCH),6,5,3,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,4,5,56,2021-03-21,1,2021-03-28
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,34,69,2020-08-30,41,2020-09-20
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,9,9,72,2021-03-07,18,2021-05-16
11,down,Bana Poto Poto,Ballade Poto-Poto,10,10,2,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,35,87,2020-08-16,73,2020-09-27
13,up,Naps,La kiffance,24,1,8,,,,
14,down,Booba,Mona Lisa (feat. JSX),13,1,7,,,,
15,up,Sea Shanty,Wellerman,19,14,5,,,,
16,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),12,12,2,,,,
17,down,Duncan Laurence,Arcade (feat. FLETCHER),15,10,8,100,2021-03-21,64,2021-04-25
18,up,AURORA,Runaway,29,18,4,26,2021-04-18,13,2021-04-25
19,down,The Weeknd,Save Your Tears,18,6,11,80,2020-03-22,1,2021-03-21
20,up,Tasneem Elaidy,Astronaut in the Ocean,22,17,3,82,2021-04-11,48,2021-04-18
21,up,Dua Lipa,Levitating (feat. DaBaby),40,16,24,93,2020-10-25,3,2021-05-16
22,down,Ninho,Tout en Gucci,21,6,24,,,,
23,up,Jason Derulo,X,28,12,9,,,,
24,-,Malbini,Evidemment,-,24,1,,,,
25,up,Tiësto,The Business,27,10,22,52,2021-01-03,18,2021-04-04
26,up,Metejoor & Babet,1 Op Een Miljoen,35,19,9,,,,
27,down,Marwa Loud & Eva,Allo,17,1,6,,,,
28,up,London Lipa,Fever (feat. Macy Lee Dua),31,3,18,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,24,7,6,2021-03-14,2,2021-05-09
30,up,Tom Odell,Another Love,37,29,6,,,,
31,-,Freeze corleone,Freeze Raël,-,25,5,,,,
32,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,32,3,44,,,,
33,down,Wejdene,Réfléchir,16,3,9,,,,
34,down,M. Pokora,Si on disait,25,25,15,,,,
35,down,Olivia Rodrigo,drivers license,34,1,15,1,2021-01-17,1,2021-01-17
36,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),70,32,2,,,,
37,up,Alonzo,La Seleçao (feat. Jul & Naps),43,2,4,,,,
38,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,47,8,28,,,,
39,down,Kendji Girac & Soolking,Bebeto,36,17,12,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),26,26,2,9,2021-04-18,1,2021-05-16
41,up,Soprano,Près des étoiles,46,21,4,,,,
42,up,Olivia Rodrigo,deja vu,58,42,2,17,2021-04-11,16,2021-04-18
43,down,Cardi B,Up,41,13,11,4,2021-02-14,4,2021-02-14
44,down,Camille,Vuurwerk,20,2,3,,,,
45,up,Body Bag Ben & M.O.P,Lord Body,57,45,2,,,,
46,down,BTS,Dynamite,39,2,34,96,2020-08-23,2,2020-08-30
47,up,Travis Scott & HVME,Goosebumps (Remix),52,22,7,82,2021-02-14,44,2021-04-11
48,-,CJ,Whoopty,-,6,23,51,2020-11-22,8,2021-01-24
49,up,Vitaa & Slimane,De l'or,53,41,7,,,,
50,down,Polo G,RAPSTAR,42,42,2,86,2021-04-11,7,2021-04-18
51,down,Eva,cœur noir,49,3,20,,,,
52,down,ITzTy,Heartbreak Anniversary,48,34,5,52,2021-03-28,29,2021-04-18
53,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,31,3,96,2021-04-11,41,2021-05-16
54,down,Lynda,Si tu m'aimes 2,51,28,12,,,,
55,up,SCH,Mode Akimbo (feat. Jul),62,29,5,,,,
56,down,Gazo,Kassav (feat. Tiakola),54,32,10,,,,
57,down,The Kid LAROI,WITHOUT YOU,55,22,9,,,,
58,down,Souf,Fiancer,45,45,2,,,,
59,-,HATIK,toute la vie,-,59,1,,,,
60,up,Ava Max,My Head & My Heart,60,53,5,74,2021-02-21,12,2021-03-21
61,up,Grand Corps Malade & Louane,Derrière le brouillard,69,24,9,,,,
62,up,Sadek,Kimono (feat. SCH et Ninho),71,62,2,,,,
63,-,Kodes,Ghini Ghini (feat. Zola),-,63,1,,,,
64,-,Justin Bieber,Hold On,-,34,5,11,2021-03-14,7,2021-03-28
65,up,Genesis,Follow You Follow Me,77,65,2,,,,
66,down,Djadja & Dinaz,À cœur ouvert,65,15,9,,,,
67,up,Bruno Mars,Talking to the Moon,82,58,2,98,2021-04-25,82,2021-05-02
68,up,Suzan & Freek,Goud,75,65,3,,,,
69,up,Leto,Vie de star (feat. Ninho),72,21,5,,,,
70,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",68,15,18,,,,
71,up,Snelle & Maan,Blijven Slapen,90,68,2,,,,
72,down,The Streets,Blinded By the Lights,64,15,7,51,2021-03-14,41,2021-03-21
73,up,Koba LaD,Bedodo,73,73,2,,,,
74,up,Gazo,Tchin 2x,74,74,3,,,,
75,-,Elvira,Elvira Madigan,-,75,1,,,,
76,-,LIVE,Lightning Crashes (Live),-,11,1,,,,
77,-,Rag'n'Bone Man,Anywhere Away from Here,-,77,1,,,,
78,-,Et demain ? Le collectif,Et demain ?,-,78,1,,,,
79,down,SDM,Daddy (feat. Booba),56,56,2,,,,
80,up,Murda,Gece Gündüz (feat. MERO),86,32,12,,,,
81,up,Indila,Dernière Danse,85,51,12,,,,
82,down,Dadju,Va dire à ton ex,78,37,15,,,,
83,-,Rick Astley,Never Gonna Give You Up,-,57,7,,,,
84,down,50 Cent,In Da Club,79,31,10,,,,
85,-,Booba,Grain de sable (feat. ELIA),-,85,2,,,,
86,down,Lil Tjay & 6LACK,Calling My Phone,80,42,10,70,2021-02-14,5,2021-02-21
87,up,Bad Bunny & Jhay Cortez,Dakiti,95,79,8,3,2020-11-08,1,2020-11-15
88,-,twenty one pilots,Stressed Out,-,74,10,,,,
89,-,アヴィーチー,Wake Me Up,-,71,2,,,,
90,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,32,19,,,,
91,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,91,1,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),88,50,16,61,2021-01-03,22,2021-02-07
93,-,Eminem,Without Me,-,24,1,,,,
94,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,1,,,,
95,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),96,55,11,,,,
96,-,Disturbed,The Sound of Silence,-,4,2,,,,
