Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankle Amca,Chip Chop Hip Hop,1,1,3,,,,
2,up,Soolking,Suavemente,2,1,21,,,,
3,up,Rema,Track 15,7,3,14,,,,
4,down,Yanns,Clic clic pan pan,3,2,31,,,,
5,up,Camille,Geen Tranen Meer Over,8,5,2,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,7,,,,
7,down,Soolking & Niska,Balader,4,3,7,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,4,8,,,,
9,up,Jul,J'ai tout su,9,4,6,,,,
10,up,Naps,Best life (feat. Gims),10,5,42,,,,
11,up,Harry Styles,As It Was,11,3,15,,,,
12,up,Timal & Gazo,Filtré,13,5,22,,,,
13,down,Marwa Loud,Ghir Ntiya (feat. Moha k),12,2,10,,,,
14,up,Tiakola,Gasolina (feat. Rsko),16,12,7,,,,
15,-,Pedro,Takas Klubille,-,12,11,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,16,10,,,,
17,up,Metejoor,Dit Is Wat Mijn Mama Zei,17,4,23,,,,
18,up,Emkal,J'la connais,24,10,6,,,,
19,-,Paro,Paro,-,12,1,,,,
20,-,Тото,Aha,-,1,17,,,,
21,up,K3,Waterval,21,1,30,,,,
22,up,ZEG P,FADE UP (feat. Hamza & SCH),83,4,2,,,,
23,up,Keen'V,Outété,30,17,10,,,,
24,up,GOD,Sofa,26,24,4,,,,
25,down,DYSTINCT,Ghazali (feat. Bryan Mg),23,3,6,,,,
26,-,Fresh,Drama queen,-,26,1,,,,
27,down,Ricky Rich & Dardan,Habibi (Albanian Remix),20,11,6,,,,
28,down,Glass Animals,Heat Waves,27,8,46,75,2021-02-28,71,2021-03-07
29,up,Fireboy DML & Ed Sheeran,Peru,35,25,18,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,11,15,,,,
31,-,James Hype & Miggy Dela Rosa,Ferrari,-,31,6,,,,
32,down,Gazo,RAPPEL,15,15,3,,,,
33,-,DON XHONI,Katile,-,33,1,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,17,19,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,15,26,,,,
36,down,Aya Nakamura,Dégaine (feat. Damso),34,2,19,,,,
37,-,Los Tigres del Norte,Jefe De Jefes,-,21,5,,,,
38,-,RK & Koba LaD,AQUA,-,38,1,,,,
39,down,DJ Snake,Disco Maghreb,36,6,7,,,,
40,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,40,1,,,,
41,down,Gazo,CELINE 3X,40,9,10,,,,
42,up,SCSI-9,Stairs & Stars,42,40,11,,,,
43,up,Burna Boy,Last Last,69,20,4,,,,
44,down,نيران,Ya Ana Ya Anta,38,38,2,,,,
45,-,KiDi,Thunder,-,45,1,,,,
46,up,Metejoor & Snelle,Kijk Ons Nou,58,16,7,,,,
47,-,Zola,Papel,-,47,1,,,,
48,up,Slimane,La recette,48,38,6,,,,
49,down,Carmine T. Guida,Habibi Habibi,25,25,2,,,,
50,up,Yanns,Soleil et nanas,51,19,9,,,,
51,down,Gazo,BODIES (feat. Damso),14,14,2,,,,
52,up,Pommelien Thijs,Ongewoon,60,2,13,,,,
53,up,Dadju,Ambassadeur (Animateur: Brigade),56,31,9,,,,
54,up,Willy William,Trompeta,63,53,10,,,,
55,up,Chick Corea,Tones for Joan's Bones,62,27,9,,,,
56,up,Panic! At the Disco,House of Memories,61,28,6,,,,
57,-,Mig,Les frères (feat. Heuss L'enfoiré),-,57,1,,,,
58,-,Scridge,Petite Soeur,-,58,1,,,,
59,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),64,59,9,,,,
60,down,Benz,Je M'appelle,45,19,8,,,,
61,down,Jul,Superstar,55,35,6,,,,
62,down,FMG,Boot,52,44,4,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,59,27,10,,,,
64,up,Jaap Reesema,Mijn Kleine Presidentje,65,23,18,,,,
65,up,Alonzo,TRAFICANTE,67,63,11,,,,
66,down,Gazo,MOLLY,50,48,3,,,,
67,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),54,41,3,,,,
68,-,DJ Martin Voltes,Baila Baila Bailav,-,20,1,,,,
69,-,Metallica,Master of Puppets,-,69,1,,,,
70,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,60,1,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,50,3,,,,
72,up,Soprano & Gradur,Venga Mi,92,67,3,,,,
73,up,Mentissa,Et Bam,79,29,7,,,,
74,-,Harry Styles,Late Night Talking,-,42,1,,,,
75,up,Manal,Makhelaw magalou,78,56,2,,,,
76,down,Lizzo,A Very Special Message From Lizzo,70,52,11,,,,
77,-,Ziak,Fixette,-,14,26,,,,
78,up,Naps,Vamos (feat. Gazo),82,20,4,,,,
79,down,Jayel,Ma jolie,76,70,4,,,,
80,down,Charlie Puth & Jung Kook,Left and Right,47,15,3,,,,
81,up,Elissa & Saad Lamjarred,Min Awel Dekika,95,8,8,,,,
82,down,Little Mix,Power,66,61,3,,,,
83,-,Lijpe,El Clásico (feat. Frenna),-,83,1,,,,
84,-,aespa,Girls,-,84,1,,,,
85,down,Love Story,Love Story,57,30,11,,,,
86,-,Regi & Emma Heesters,Zwaartekracht,-,44,8,,,,
87,-,The 1975,Part of the Band,-,87,1,,,,
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],74,60,17,,,,
89,-,Kurt Darren,Die Goeie Ou Dae,-,2,1,,,,
90,-,Louise Attaque,J't'emmène au vent,-,67,2,,,,
91,-,Diam's,Confessions nocturnes (feat. Vitaa),-,38,3,,,,
92,down,Dhurata Dora & Elvana Gjata,GAJDE,41,41,2,,,,
93,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,73,73,2,,,,
94,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,82,1,,,,
95,-,Burna Boy,On the Low,-,64,20,,,,
96,-,G-Eazy & Halsey,Him & I,-,50,1,,,,
97,-,Booba & Maes,Pablo,-,97,1,,,,
98,-,Céline Dion,Pour Que Tu M'aimes Encore,-,98,1,,,,
99,-,Måneskin,SUPERMODEL,-,99,1,,,,
100,-,Eminem,The Real Slim Shady,-,28,6,,,,
