Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,8,,,,
4,up,Naps,La kiffance,4,1,31,,,,
5,up,Habbits,Bad Habbits,5,5,4,,,,
6,-,Regi & Pauline,Duizend Sterren,-,6,1,,,,
7,-,Farruko,Pepas,-,4,5,,,,
8,-,Beggin',Beggin,-,8,1,,,,
9,down,Soso Maness,Petrouchka (feat. PLK),6,1,17,,,,
10,down,Doja Cat,Woman,9,8,7,,,,
11,down,Koba LaD & Gazo,Daddy chocolat,8,3,13,,,,
12,down,Mart Hoogkamer,Ik Ga Zwemmen,7,6,7,,,,
13,up,Ed Sheeran,Shivers,18,9,3,,,,
14,up,Glass Animals,Heat Waves,14,8,5,75,2021-02-28,71,2021-03-07
15,down,OBOY,TDB,12,9,13,,,,
16,-,Liquid Soul & Electric Universe,Liquid Universe,-,13,1,,,,
17,down,CHRONOS R Official,Love Tonight (Remix),10,10,6,,,,
18,up,Dadju & Anitta,Mon soleil,19,13,17,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),17,7,24,,,,
20,up,Money Man,Money Man Perry,84,5,2,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,27,3,2021-04-04,3,2021-04-04
22,down,LISA,LALISA,15,2,3,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,22,76,2021-04-25,2,2021-05-02
24,down,Måneskin,I WANNA BE YOUR SLAVE,21,3,19,,,,
25,-,Where Are You Christmas Songs,Where Are You Christmas,-,19,4,,,,
26,-,Lacrim,L'immortale,-,26,1,,,,
27,down,Nej,Ma colombe,23,23,9,,,,
28,up,Maëva Grelet,Le temps au temps,30,6,23,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,9,5,,,,
30,down,Moha k,Vroum Vroum,25,1,27,,,,
31,down,Kendji Girac & Soolking,Bebeto,24,17,33,,,,
32,-,Billie Eilish,Happier Than Ever,-,20,4,,,,
33,-,Kendji Girac & Dadju,Dans mes bras,-,33,1,,,,
34,down,Olivia Rodrigo,Good 4 U (Mixed),28,15,7,,,,
35,-,ITZY,LOCO,-,35,1,,,,
36,down,Metejoor & Emma Heesters,Rendez-Vous,33,25,9,,,,
37,-,Ronisia,Comme moi (feat. Tiakola),-,37,1,,,,
38,-,Len Barry,"1,2,3",-,13,8,,,,
39,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",36,36,7,,,,
40,up,Vitaa & Slimane,XY,45,40,2,,,,
41,down,Bolémvn,Ça canarde (feat. Guy2bezbar),39,37,6,,,,
42,down,Doja Cat,Need To Know,34,21,13,,,,
43,down,Jul,"Pic et pic, alcool et drame",37,8,13,,,,
44,down,Soprano,Dingue,43,39,11,,,,
45,up,Booba,Mona Lisa (feat. JSX),49,1,27,,,,
46,-,Crazibiza & Nari,Push Up (Nari Remix),-,46,1,,,,
47,down,Djadja & Dinaz,Dans le Réseau,35,19,4,,,,
48,down,Marwa Loud & Moha k,Bimbo,41,4,15,,,,
49,down,Imen Es,Essaie encore,47,11,18,,,,
50,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,14,,,,
51,down,Kungs,Never Going Home,48,36,7,,,,
52,down,Camille,Vuurwerk,50,2,15,,,,
53,-,Naps,Best life (feat. Gims),-,5,1,,,,
54,down,Soolking,Bye Bye (feat. Tayc),32,18,3,,,,
55,down,Sam Smith,Like I Can,40,40,5,,,,
56,-,Beyoncé,Halo,-,44,5,,,,
57,-,LIVE,Lightning Crashes (Live),-,11,20,,,,
58,up,Royce,Catalina,75,48,2,,,,
59,down,Saad Lamjarred & Calema,Enty Hayaty,53,49,5,,,,
60,down,MHD,Pololo (feat. Tiakola),51,12,12,,,,
61,-,Koba LaD,Encore (feat. Ninho),-,61,2,,,,
62,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,46,20,9,,,,
63,down,J Balvin & Skrillex,In Da Getto (Mixed),59,59,4,,,,
64,-,Kygo,Love Me Now (feat. Zoe Wees),-,64,1,,,,
65,-,Sia,Unstoppable,-,44,21,81,2019-11-10,81,2019-11-10
66,down,Ben E. King,Stand By Me,54,54,17,,,,
67,down,Djadja & Dinaz,Seuls,61,51,11,,,,
68,down,Sasso & Kaza,Elle veut (feat. Kaza),65,65,5,,,,
69,down,Love Again,86,64,28,17,,,,
70,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,70,1,,,,
71,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),56,6,18,,,,
72,-,50 Cent,In Da Club,-,31,21,,,,
73,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",26,26,10,,,,
74,-,Imagine Dragons,Wrecked,-,51,1,,,,
75,down,Marwa Loud,Bladi (feat. Mister You & Maestro),60,46,6,,,,
76,down,The London West End Orchestra,Amoureuse,52,52,2,,,,
77,down,The Weeknd,Take My Breath,69,10,8,,,,
78,down,DJ Kayz,Bled (feat. Moha k),62,62,3,,,,
79,down,Sefo,Bilmem Mi?,63,36,7,,,,
80,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,67,46,4,,,,
81,down,BTS,Butter,78,1,19,,,,
82,-,Burna Boy,On the Low,-,64,19,,,,
83,down,Wejdene,Ta Gow,76,9,6,,,,
84,up,Grand Corps Malade & Kimberose,Nos plus belles années,92,59,3,,,,
85,-,Feed'em,Jcoe Live (Live),-,85,1,,,,
86,-,HATIK,ma p'tite étoile,-,53,3,,,,
87,down,Oliver Tree,Life Goes On,66,66,2,,,,
88,down,Camila Cabello,Don't Go Yet,79,51,10,,,,
89,-,Céline Dion,Pour que tu m'aimes encore,-,89,1,,,,
90,-,Olivia Rodrigo,traitor,-,51,3,,,,
91,down,Yanns,cœur brisé,81,20,6,,,,
92,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,82,3,,,,
93,down,"Benab, Timal & Kofs",RS4,71,17,9,,,,
94,down,CKay,love nwantiti (feat. Franglish) [French Remix],55,55,3,,,,
95,down,Esteban,Gotham City,68,68,2,,,,
96,down,The Neighbourhood,Sweater Weather,95,64,13,77,2021-01-10,63,2021-02-07
97,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],100,60,3,,,,
98,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),77,37,10,,,,
99,down,Lady Gaga,Always Remember Us This Way,96,92,3,98,2019-10-13,90,2019-11-17
