Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankle Amca,Chip Chop Hip Hop,1,1,4,,,,
2,up,Soolking,Suavemente,2,1,22,,,,
3,-,Rema,Calm Down,-,1,6,,,,
4,up,Yanns,Clic clic pan pan,4,2,32,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,4,9,,,,
6,down,Camille,Geen Tranen Meer Over,5,5,3,,,,
7,up,Soolking & Niska,Balader,7,3,8,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,2,8,,,,
9,up,ZEG P,FADE UP (feat. Hamza & SCH),22,4,3,,,,
10,down,Jul,J'ai tout su,9,4,7,,,,
11,down,Naps,Best life (feat. Gims),10,5,43,,,,
12,-,Farruko,$,-,2,30,,,,
13,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,1,,,,
14,down,Timal & Gazo,Filtré,12,5,23,,,,
15,up,Emkal,J'la connais,18,10,7,,,,
16,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,4,,,,
17,up,Keen'V,Outété,23,17,11,,,,
18,up,Paro,Paro,19,12,2,,,,
19,down,Tiakola,Gasolina (feat. Rsko),14,12,8,,,,
20,up,DJ Martin Voltes,Baila Baila Bailav,68,20,2,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,16,11,,,,
22,down,Marwa Loud,Ghir Ntiya (feat. Moha k),13,2,11,,,,
23,down,Metejoor,Dit Is Wat Mijn Mama Zei,17,4,24,,,,
24,down,K3,Waterval,21,1,31,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,29,25,19,,,,
26,down,GOD,Sofa,24,24,5,,,,
27,down,DYSTINCT,Ghazali (feat. Bryan Mg),25,3,7,,,,
28,-,3BallMTY & Morenito De Fuego,Ferrari,-,28,2,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,11,16,,,,
30,-,Blue Jade,Drama Queen,-,30,2,,,,
31,up,DJ Snake,Disco Maghreb,39,6,8,,,,
32,down,Ricky Rich & Dardan,Habibi (Albanian Remix),27,11,7,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,17,20,,,,
34,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,34,1,,,,
35,down,Glass Animals,Heat Waves,28,8,47,75,2021-02-28,71,2021-03-07
36,up,Burna Boy,Last Last,43,20,5,,,,
37,down,Gazo,RAPPEL,32,15,4,,,,
38,-,Alvaro Henriquez,Jefe de jefes,-,32,4,,,,
39,-,ITZY,SNEAKERS,-,39,1,,,,
40,down,DON XHONI,Katile,33,33,2,,,,
41,down,Aya Nakamura,Dégaine (feat. Damso),36,2,20,,,,
42,up,Harry Styles,Late Night Talking,74,42,2,,,,
43,down,Gazo,CELINE 3X,41,9,11,,,,
44,down,SCSI-9,Stairs & Stars,42,40,12,,,,
45,up,Metejoor & Snelle,Kijk Ons Nou,46,16,8,,,,
46,-,Beendo Z,Pas bête,-,24,1,,,,
47,-,Calvin Harris,Stay With Me,-,47,1,,,,
48,down,نيران,Ya Ana Ya Anta,44,38,3,,,,
49,-,Jack the Ripper,Thunder,-,49,1,,,,
50,-,SDM,Redescends (feat. Tiakola),-,50,1,,,,
51,up,Dadju,Ambassadeur (Animateur: Brigade),53,31,10,,,,
52,down,RK & Koba LaD,AQUA,38,38,2,,,,
53,down,Pommelien Thijs,Ongewoon,52,2,14,,,,
54,down,Slimane,La recette,48,38,7,,,,
55,up,Naps,Vamos (feat. Gazo),78,20,5,,,,
56,down,Yanns,Soleil et nanas,50,19,10,,,,
57,down,Willy William,Trompeta,54,53,11,,,,
58,up,Manal,Makhelaw magalou,75,56,3,,,,
59,-,Blue Mitchell,Tones for Joan's Bones,-,27,3,,,,
60,up,Gilbert Montagné,Les Sunlights Des Tropiques,70,60,2,,,,
61,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),59,59,10,,,,
62,down,Carmine T. Guida,Habibi Habibi,49,25,3,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,50,4,,,,
64,-,Ed Sheeran,Shivers,-,9,28,,,,
65,down,Jul,Superstar,61,35,7,,,,
66,down,Alonzo,TRAFICANTE,65,63,12,,,,
67,down,Panic! At the Disco,House of Memories,56,28,7,,,,
68,down,Paloma Faith,Only Love Can Hurt Like This,63,27,11,,,,
69,up,Little Mix,Power,82,61,4,,,,
70,up,Lizzo,A Very Special Message From Lizzo,76,52,12,,,,
71,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,40,2,,,,
72,up,Soprano & Gradur,Venga Mi,72,67,4,,,,
73,down,Benz,Je M'appelle,60,19,9,,,,
74,down,FMG,Boot,62,44,5,,,,
75,down,Jaap Reesema,Mijn Kleine Presidentje,64,23,19,,,,
76,-,menace Santana,Guapman,-,76,1,,,,
77,down,Mig,Les frères (feat. Heuss L'enfoiré),57,57,2,,,,
78,-,Tayc,D O D O,-,33,9,,,,
79,down,Gazo,MOLLY,66,48,4,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,3,,,,
81,down,Mentissa,Et Bam,73,29,8,,,,
82,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),67,41,4,,,,
83,-,Ahmed Bukhatir,Daani,-,83,1,,,,
84,-,The Artie Shaw Orchestra,Begin the Beguin,-,84,2,,,,
85,down,Gazo,BODIES (feat. Damso),51,14,3,,,,
86,-,Rosa Linn,SNAP,-,15,1,,,,
87,-,Ella Gauldo,Love Me Like You Do,-,63,2,,,,
88,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,28,10,,,,
89,down,Regi & Emma Heesters,Zwaartekracht,86,44,9,,,,
90,-,Xhensila & Noizy,Edhe Një Natë,-,90,1,,,,
91,up,Eminem,The Real Slim Shady,100,28,7,,,,
92,-,OneRepublic,I Ain't Worried,-,74,1,,,,
93,down,Elissa & Saad Lamjarred,Min Awel Dekika,81,8,9,,,,
94,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Mixed],-,72,1,,,,
95,down,Louise Attaque,J't'emmène au vent,90,67,3,,,,
96,-,DTF,Je t'emmène,-,96,1,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,82,2,,,,
98,down,Kurt Darren,Die Goeie Ou Dae,89,2,2,,,,
99,-,MOZART HEROES,Master of Puppets,-,93,2,,,,
100,down,Jayel,Ma jolie,79,70,5,,,,
