Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,2,3,93,2019-12-08,81,2019-12-22
3,up,Maroon 5,Memories,3,2,6,36,2019-10-06,2,2019-11-17
4,up,Mariah Carey,All I Want For Christmas Is You,7,1,5,79,2019-11-17,1,2020-12-13
5,-,Juice WRLD,Lucid Dreams,-,5,1,7,2019-12-15,7,2019-12-15
6,up,Billie Eilish,everything i wanted,8,6,4,53,2019-11-17,3,2019-11-24
7,up,Carla,Bim Bam toi,58,5,3,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,4,6,7,2019-10-06,7,2019-10-06
9,down,Gambi,Popopop,5,2,6,95,2019-10-13,95,2019-10-13
10,up,Soprano,Le coach (feat. Vincenzo),11,4,6,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,4,3,6,1,2019-10-06,1,2019-10-06
12,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,2,6,,,,
13,up,Snelle,Reünie,14,9,6,,,,
14,down,Lewis Swift,Wait for You,13,9,6,85,2019-10-06,68,2019-10-13
15,up,Keezy,Bop (Remix),19,15,4,91,2019-11-24,61,2019-12-15
16,up,Aya Nakamura,40%,18,4,6,,,,
17,down,Gambi,Hé oh,12,4,6,,,,
18,down,Angèle,Oui ou non,16,2,5,,,,
19,up,Wham!,Last Christmas,27,4,4,70,2019-12-22,53,2019-12-29
20,down,M. Pokora,Tombé,15,12,6,,,,
21,up,Mister V,Jamais (feat. PLK),63,21,2,,,,
22,down,Vitaa & Slimane,Ça va ça vient,20,11,6,,,,
23,down,Dua Lipa,Don't Start Now,17,14,6,19,2019-11-03,3,2020-01-05
24,down,Regard,Ride It,21,17,6,57,2019-10-06,13,2019-11-10
25,down,Billie Eilish,bad guy,22,10,6,5,2019-10-06,5,2019-10-06
26,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,26,1,83,2019-12-15,83,2019-12-15
27,down,Nemir,Loin devant,24,18,6,,,,
28,up,Unknown,The Beginning of All,64,26,2,66,2019-12-08,45,2019-12-15
29,-,Roxette,It Must Have Been Love,-,29,1,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,30,3,99,2020-01-12,49,2020-06-21
31,up,Arizona Zervas,ROXANNE,37,25,4,14,2019-11-24,4,2019-12-22
32,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,25,11,6,,,,
33,down,Maître Gims,Le prix à payer,9,9,2,,,,
34,down,Selena Gomez,Lose You to Love Me,23,2,6,53,2019-10-27,2,2019-11-03
35,-,Rickjoeallan,Trooper World,-,35,1,,,,
36,down,Soolking & Dhurata Dora,Zemër,32,14,6,,,,
37,down,Larry,Woin Woin (feat. RK),26,4,5,,,,
38,up,Trevor Daniel,Falling,51,14,3,61,2019-11-24,14,2020-01-05
39,down,Dadju,Titre 5,33,10,6,,,,
40,down,Y2K & bbno$,Lalala,30,14,6,11,2019-10-06,11,2019-10-06
41,up,Vitaa & Slimane,Avant toi,80,7,5,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,8,6,21,2019-10-06,19,2019-10-13
43,up,Soprano,À nos héros du quotidien,45,24,6,,,,
44,down,Alrima,Pour mon ex,31,31,2,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,38,6,87,2019-10-20,28,2019-12-08
46,down,Ed Sheeran,Photograph,43,40,6,,,,
47,down,Koba LaD,Mortel,34,9,3,,,,
48,down,Niska,Bâtiment,36,6,6,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,18,6,60,2019-10-20,7,2019-11-17
50,down,Suzan & Freek,Als Het Avond Is,38,27,6,,,,
51,down,Maître Gims & Sting,Reste,46,36,6,,,,
52,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,52,1,,,,
53,down,Suzan & Freek,Blauwe Dag,47,24,6,,,,
54,-,Ico,Stéphanie,-,54,1,,,,
55,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,55,1,25,2019-10-13,16,2019-12-15
56,-,Koba LaD,Laisse tomber,-,32,1,,,,
57,up,blackbear,hot girl bummer,62,57,4,75,2019-10-06,24,2019-11-10
58,down,Eva,Rodéo (feat. Kidaki),29,29,3,,,,
59,up,Sia,Unstoppable,68,44,4,81,2019-11-10,81,2019-11-10
60,down,Post Malone,Circles,57,35,6,2,2019-10-06,2,2019-10-06
61,down,Angèle,Flou,56,25,6,,,,
62,-,Ellie Goulding & Juice WRLD,Hate Me,-,62,5,69,2019-10-27,47,2019-12-15
63,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",53,26,3,,,,
64,up,SCH,Mayday (feat. Ninho),75,64,2,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,48,6,,,,
66,down,Lil Nas X,Panini,65,12,6,12,2019-10-06,12,2019-10-06
67,down,Niro,Royal,35,35,2,,,,
68,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],69,38,6,,,,
69,-,Ariana Grande,Santa Tell Me,-,28,1,,,,
70,down,Ayewaken,Blinding Lights,50,2,2,82,2020-01-26,44,2020-04-19
71,down,Kygo & Whitney Houston,Higher Love,60,38,6,22,2019-10-06,20,2019-10-13
72,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,67,1,,,,
73,-,Juice WRLD,Robbery,-,73,1,33,2019-12-15,33,2019-12-15
74,down,Anaïs Delva,"Libérée, délivrée",72,54,4,,,,
75,down,Indila,Parle à ta tête,70,11,4,,,,
76,-,Billio & SisiK,COTE,-,76,1,,,,
77,down,Moha La Squale,Ma belle,71,16,6,,,,
78,down,Kids Marketeers,Dag sinterklaasje,49,49,4,,,,
79,down,YG Pablo,AVM,73,73,3,,,,
80,up,Lil Tecca,Ransom,87,30,6,16,2019-10-06,16,2019-10-06
81,down,Djadja & Dinaz,Un million par mois,78,16,6,,,,
82,-,Lewis Capaldi,Bruises,-,48,1,,,,
83,up,SHAED,Trampoline,90,61,2,55,2019-10-06,51,2019-11-10
84,-,Moha La Squale,Ma rue n'est pas à vendre,-,84,1,,,,
85,down,SCH,Ça ira,52,16,3,,,,
86,down,PLK,Un peu de haine,83,38,6,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,77,9,6,35,2019-10-06,2,2019-10-13
88,-,Mabel,Loneliest Time of Year,-,88,1,,,,
89,down,LINKIN PARK,In the End,88,60,6,,,,
90,up,Tyga,Ayy Macarena,91,22,2,60,2019-12-29,60,2019-12-29
91,-,Céline Dion,Happy Xmas (War Is Over),-,26,1,,,,
92,down,Maes,Street,79,6,6,,,,
93,down,Soolking,Bébé allô,81,17,5,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,31,6,43,2019-10-13,39,2019-11-10
95,down,Eva,Kitoko (feat. KeBlack & Naza),84,21,6,,,,
96,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),39,39,3,64,2019-12-08,64,2019-12-08
97,-,Alec Benjamin,Let Me Down Slowly,-,97,1,,,,
98,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,98,1,,,,
99,down,SCH,R.A.C.,82,11,5,,,,
100,down,The Weeknd,Heartless,54,54,2,22,2019-12-01,5,2019-12-08
