Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DYSTINCT,Business (feat. Naza),1,1,5,,,,
2,up,Lartiste,Zarzour,4,2,2,,,,
3,up,SDM,Bolide allemand,3,2,26,,,,
4,down,DYSTINCT,Tek Tek (feat. MHD),2,1,8,,,,
5,up,Camille,Rihanna,8,1,8,,,,
6,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,7,4,10,,,,
7,down,Libianca,People,6,3,19,,,,
8,-,attila ferenczi,Flowers MIley (feat. Miley),-,8,2,,,,
9,-,相川七瀬,tAttoo,-,7,2,,,,
10,up,Tfresh David,David Kushner Daylight,10,9,2,,,,
11,up,Morad,Se Grita (feat. Jul),15,7,4,,,,
12,up,Dave & Central Cee,Sprinter,12,2,5,,,,
13,up,Homiyoo,Rush Ayra Starr,14,7,10,,,,
14,-,Naps,C'est carré,-,14,1,,,,
15,up,JEY BROWNIE & FLEM KGB,GTB,52,15,2,,,,
16,-,Ninho,Track 5,-,16,1,,,,
17,down,Slimane,Des milliers de je t'aime,16,2,44,,,,
18,up,Jul,La faille,20,8,8,,,,
19,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",19,8,4,,,,
20,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),17,6,6,,,,
21,up,Pommelien Thijs,Wanneer,61,4,2,,,,
22,-,Ninho,Track 1,-,22,1,,,,
23,-,Olivia Rodrigo,vampire,-,23,1,,,,
24,up,GAULOIS,Jolie (feat. Ninho),25,3,25,,,,
25,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],18,8,14,,,,
26,up,Eminem,Mockingbird,31,5,38,,,,
27,up,Tiakola,Meuda,29,20,11,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,6,17,,,,
29,down,"Beny Jr, Morad & K y B",Sigue,24,23,31,,,,
30,up,Sound Maker,Like a Child,30,23,3,,,,
31,down,Zincz Lyros,I Am Like Them,27,10,14,,,,
32,-,Ricchi & Poveri,Sara perche ti amo,-,21,7,,,,
33,-,Ninho,Track 14,-,33,1,,,,
34,-,3JS,Vreemde Leegte,-,34,1,,,,
35,down,Victony & Tempo,Soweto (Mixed),33,26,12,,,,
36,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,31,3,,,,
37,-,Ninho,Track 17,-,37,1,,,,
38,up,Manu Chao,Me Gustas Tu,43,25,23,,,,
39,-,Dadju,Robe (feat. Damso),-,28,1,,,,
40,down,Niro,Qui sait ? (feat. ElGrandeToto),34,12,21,,,,
41,-,Jul,Ragnar,-,19,3,,,,
42,down,FIFTY FIFTY,Cupid,38,13,13,,,,
43,up,SDM,Mr. Ocho,46,24,26,,,,
44,-,IAM,Le feu,-,41,1,,,,
45,-,Alejandra Guzmán,Mirala Miralo,-,23,7,,,,
46,-,Exodus,No Love (Live),-,46,1,,,,
47,-,RK,Mentalité,-,27,5,,,,
48,-,Marians & Nalin Perera,Hotel California (Live),-,48,5,,,,
49,up,La petite culotte,La goffa Lolita,50,16,15,,,,
50,down,Djadja & Dinaz,Capitaine,48,16,15,,,,
51,up,(G)I-DLE,Queencard,57,51,8,,,,
52,-,The Harrow Family,Charm,-,38,2,,,,
53,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),47,14,6,,,,
54,up,Saad Lamjarred,Ach Khbarek,65,2,9,,,,
55,-,Ninho,Track 15,-,55,1,,,,
56,-,Ninho,Track 2,-,56,1,,,,
57,-,Jarek Smietana & Wojtek Karolak,Follow the Fellow,-,22,1,,,,
58,-,Barbara,Madâme,-,58,1,,,,
59,up,Daddy Yankee,Gasolina,60,59,2,,,,
60,up,Lukas Graham,7 Years,68,45,11,,,,
61,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),66,53,6,,,,
62,down,Semicenk & Doğu Swag,Pişman Değilim,51,33,5,,,,
63,up,محمود التركي,عاشق مجنون,63,54,7,,,,
64,-,Ninho,Track 16,-,64,1,,,,
65,down,Oualid & F1rstman,Jini,62,13,19,,,,
66,-,The Cranberries,Zombie,-,66,20,,,,
67,down,PLK,Nouvelles,56,42,7,,,,
68,down,Davido Timeless,Davido Unavailable Musa Keys,67,51,2,,,,
69,down,Claude Barzotti,Aime-moi,23,23,2,,,,
70,-,Adele,Someone Like You,-,52,21,,,,
71,-,Patient One,Big Bad Bag,-,71,1,,,,
72,-,Ninho,Track 9,-,72,1,,,,
73,down,a-ha,Take On Me,72,56,15,,,,
74,down,Zaho,On s'fait du mal (feat. Dadju),59,13,17,,,,
75,down,P!nk,TRUSTFALL,69,53,19,,,,
76,down,Eva Jane,Wish You the Best,75,21,5,,,,
77,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",73,30,2,,,,
78,-,Diam's,Confessions nocturnes (feat. Vitaa),-,38,22,,,,
79,-,Maître Gims,Bella,-,62,20,,,,
80,-,LD,Rich Porter,-,80,1,,,,
81,-,Camila Cabello,Shameless,-,56,2,,,,
82,-,Yll Limani & Dafina Zeqiri,Kaje,-,82,1,,,,
83,down,JISOO,FLOWER,80,2,14,,,,
84,-,Sofiane,#JeSuisPasséChezSo2023,-,84,1,,,,
85,down,Annapantsu,Queen of Kings,54,37,4,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),74,72,15,,,,
87,up,Whitney Houston,I Will Always Love You,92,79,16,,,,
88,down,Agu,Enjoy,85,6,3,,,,
89,up,O5 a Radeček,A Sky Full of Stars (Live),93,69,7,,,,
90,down,PLK,Demain,70,9,12,,,,
91,down,Claude Barzotti,Je Ne T'écrirai Plus,37,37,2,,,,
92,-,Thug Life,All Eyez on Me (Remix Gangsta),-,92,1,,,,
93,up,André Rieu,Mamma Mia,97,46,3,,,,
94,up,The Weeknd & Ariana Grande,Die For You (Remix),95,26,19,,,,
95,down,Adele,Rolling In the Deep,77,74,7,,,,
96,up,Heuss L'enfoiré,Saiyan (feat. Gazo),98,3,4,,,,
97,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,10,20,,,,
