Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley,Calm Down,-,1,1,,,,
2,-,Kiss,Unholy,-,2,2,,,,
3,-,Zola,Amber,-,3,1,,,,
4,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,3,1,15,,,,
5,up,Kid Francescoli,Miss Mess,5,5,5,,,,
6,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,2,1,,,,
7,up,Nour,Premier amour,18,7,2,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,12,,,,
9,down,Slimane,Des milliers de je t'aime,8,2,12,,,,
10,up,Eminem,Mockingbird,10,5,6,,,,
11,up,IShowSpeed,World Cup,12,10,2,,,,
12,down,Sexion d'Assaut,Balader,4,4,3,,,,
13,-,Boef,Ff Ademen Jij,-,13,1,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,4,,,,
15,down,Soolking,Suavemente,6,1,40,,,,
16,down,Maes,Fetty Wap,9,9,2,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,11,5,14,,,,
18,up,Meghan Trainor,Made You Look,25,15,5,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,4,81,2020-02-09,81,2020-02-09
20,down,Chris Brown,Under the Influence,14,8,14,,,,
21,-,Jul,Namek (feat. Omah Lay),-,21,1,,,,
22,up,Oscar and the Wolf,Warrior,22,21,10,,,,
23,down,DJ Hamlet Zakir,Segen & Regen,15,6,12,,,,
24,down,Chip,Snap Snap,16,9,10,,,,
25,down,Yanns,Clic clic pan pan,20,2,50,,,,
26,down,Emkal,J'la connais,17,10,25,,,,
27,up,SCH,Niobe,50,27,2,,,,
28,-,Wham!,Last Christmas (Single Version),-,3,1,,,,
29,down,Camille,Geen Tranen Meer Over,23,5,21,,,,
30,-,WatWatIs,Wat Wil Je Van Mij,-,7,1,,,,
31,down,Udo,Ne Partez Pas Sans Moi,24,10,3,,,,
32,-,Cheo Feliciano,Salomé,-,24,3,,,,
33,down,Jul,J'ai tout su,21,4,25,,,,
34,down,SCH,LIF,19,6,4,,,,
35,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,4,27,,,,
36,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,36,1,,,,
37,down,K3,Waterval,28,1,49,,,,
38,up,Måneskin,THE LONELIEST,53,18,7,,,,
39,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,39,1,,,,
40,down,Kendji Girac,Eva,33,33,12,,,,
41,down,Paro,Paro,30,12,14,,,,
42,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),36,10,11,,,,
43,up,ROSALÍA,DESPECHÁ,68,21,16,,,,
44,down,PNL,J’comprends pas,39,35,9,,,,
45,up,Alex G,How Do I Say Goodbye,57,40,2,,,,
46,down,ZEG P,FADE UP (feat. Hamza & SCH),31,4,21,,,,
47,down,Imen Es,Pervers narcissique,35,35,5,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,16,29,,,,
49,down,Souf,Ma Reine,48,25,8,,,,
50,down,Fresh & Shay,Kobe,29,29,4,,,,
51,down,Fave,Urus,44,44,4,,,,
52,down,RK,Lola,47,5,7,,,,
53,down,Franglish,Mano,51,51,5,,,,
54,down,BLACKPINK,Shut Down,38,3,10,,,,
55,-,Eminem,Without Me,-,24,25,,,,
56,-,Lil Uzi Vert,Just Wanna Rock,-,56,1,,,,
57,-,Geraint Watkins,Middle of the Night,-,57,1,,,,
58,down,Taylor Swift,Anti-Hero,40,10,5,,,,
59,-,Nej,Ma Raison,-,42,2,,,,
60,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,62,33,21,,,,
61,up,Pat Benatar,My Clone Sleeps Alone,70,61,2,,,,
62,down,Emkal,Oublie-moi,59,23,10,,,,
63,down,BLACKPINK,Pink Venom,46,1,14,,,,
64,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,62,1,,,,
65,-,Graya,Coucou (feat. Ninho),-,65,1,,,,
66,down,Beendo Z,Pas bête,54,24,19,,,,
67,up,cedriclcs,Doja (feat. Central Cee),69,22,8,,,,
68,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,2,23,,,,
69,up,Pierre de Maere,Un jour je marierai un ange,84,26,21,,,,
70,up,Eminem,Superman (feat. Dina Rae),77,52,6,,,,
71,-,Bigflo & Oli,Fan (feat. Vald),-,71,1,,,,
72,-,SCH,Magnum,-,72,1,,,,
73,down,Gazo,FLEURS (feat. Tiakola),58,45,16,,,,
74,down,Amy Winehouse,Back to Black,56,21,17,,,,
75,down,Diam's,Confessions nocturnes (feat. Vitaa),55,38,13,,,,
76,down,Franglish & Ninho,Sécu,71,48,2,,,,
77,down,Loïc Nottet,Mélodrame,27,27,3,,,,
78,down,Camille,Kleur,61,9,13,,,,
79,down,OneRepublic,I Ain't Worried (Mixed),66,39,14,,,,
80,down,POWER WAVE,RUFF & TUFF,72,72,3,,,,
81,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,33,5,,,,
82,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,75,6,,,,
83,up,Eminem,The Real Slim Shady,90,28,16,,,,
84,down,Goldband,Noodgeval,64,55,8,,,,
85,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,74,62,6,,,,
86,down,Lomepal,Decrescendo,73,47,6,,,,
87,up,LEE CHAE YEON,HUSH RUSH,98,32,3,,,,
88,down,Makar,Mood,67,18,14,,,,
89,down,Gambi,PETETE,60,4,17,,,,
90,-,M. Pokora,Qui on est,-,85,2,,,,
91,down,Butrint Imeri,Lejla,79,66,3,,,,
92,down,Coldplay,Viva La Vida,85,45,5,,,,
93,-,Shlomo Katz,Ana Avda,-,93,1,,,,
94,down,Lana Del Rey,Summertime Sadness,89,63,10,,,,
95,-,Meghan Trainor,NO,-,24,1,,,,
96,down,Piston Damp,Sacred Secret,63,61,3,,,,
97,-,La Colombiana,La La La (Brasil 2014 - English Version),-,67,1,,,,
98,-,James Brown,Limbo Jimbo (Instrumental),-,71,1,,,,
99,down,LE SSERAFIM,ANTIFRAGILE,88,69,6,,,,
100,down,KATNUF,Van Mij Zijn,78,26,15,,,,
