Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,5,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,5,3,2021-04-04,3,2021-04-04
3,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
4,-,Amel Bent & HATIK,"1,2,3",-,1,24,,,,
5,up,Gazo,HAINE&SEX,6,5,4,,,,
6,down,Wejdene,Je t’aime de ouf,5,3,4,,,,
7,-,Maëva Grelet,Le temps au temps,-,6,1,,,,
8,down,"Maître Gims, Dadju & Slimane",BELLE,4,4,4,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,9,10,72,2021-03-07,18,2021-05-16
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,35,69,2020-08-30,41,2020-09-20
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,4,6,56,2021-03-21,1,2021-03-28
12,down,Bana Poto Poto,Ballade Poto-Poto,11,10,3,,,,
13,up,Naps,La kiffance,13,1,9,,,,
14,down,Naps,La danse des bandits (feat. SCH),7,5,4,,,,
15,up,Sea Shanty,Wellerman,15,14,6,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),21,16,25,93,2020-10-25,3,2021-05-16
17,up,Tasneem Elaidy,Astronaut in the Ocean,20,17,4,82,2021-04-11,48,2021-04-18
18,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),16,12,3,,,,
19,down,Booba,Mona Lisa (feat. JSX),14,1,8,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,36,87,2020-08-16,73,2020-09-27
21,down,Duncan Laurence,Arcade (feat. FLETCHER),17,10,9,100,2021-03-21,64,2021-04-25
22,-,Russ Millions x Tion Wayne,Body,-,15,2,,,,
23,down,AURORA,Runaway,18,18,5,26,2021-04-18,13,2021-04-25
24,down,Jason Derulo,X,23,12,10,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,24,8,6,2021-03-14,2,2021-05-09
26,up,Metejoor & Babet,1 Op Een Miljoen,26,19,10,,,,
27,down,Ninho,Tout en Gucci,22,6,25,,,,
28,down,Malbini,Evidemment,24,24,2,,,,
29,up,Tom Odell,Another Love,30,29,7,,,,
30,down,Tiësto,The Business,25,10,23,52,2021-01-03,18,2021-04-04
31,down,London Lipa,Fever (feat. Macy Lee Dua),28,3,19,,,,
32,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),36,32,3,,,,
33,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,32,3,45,,,,
34,up,Alonzo,La Seleçao (feat. Jul & Naps),37,2,5,,,,
35,down,Marwa Loud & Eva,Allo,27,1,7,,,,
36,down,Wejdene,Réfléchir,33,3,10,,,,
37,down,Freeze corleone,Freeze Raël,31,25,6,,,,
38,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,38,8,29,,,,
39,down,M. Pokora,Si on disait,34,25,16,,,,
40,down,Kendji Girac & Soolking,Bebeto,39,17,13,,,,
41,-,Vald,Echelon 2,-,41,1,,,,
42,up,BTS,Dynamite,46,2,35,96,2020-08-23,2,2020-08-30
43,down,Olivia Rodrigo,drivers license,35,1,16,1,2021-01-17,1,2021-01-17
44,down,Doja Cat,Kiss Me More (feat. SZA),40,26,3,9,2021-04-18,1,2021-05-16
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,31,4,96,2021-04-11,41,2021-05-16
46,down,Soprano,Près des étoiles,41,21,5,,,,
47,-,Ragnarök,Dagarnas Skum,-,47,1,,,,
48,down,Travis Scott & HVME,Goosebumps (Remix),47,22,8,82,2021-02-14,44,2021-04-11
49,down,Cardi B,Up,43,13,12,4,2021-02-14,4,2021-02-14
50,up,Eva,cœur noir,51,3,21,,,,
51,-,LILHUDDY,America's Sweetheart,-,51,1,,,,
52,down,Olivia Rodrigo,deja vu,42,42,3,17,2021-04-11,16,2021-04-18
53,up,SCH,Mode Akimbo (feat. Jul),55,29,6,,,,
54,up,Lynda,Si tu m'aimes 2,54,28,13,,,,
55,down,Vitaa & Slimane,De l'or,49,41,8,,,,
56,up,LIVE,Lightning Crashes (Live),76,11,2,,,,
57,down,ITzTy,Heartbreak Anniversary,52,34,6,52,2021-03-28,29,2021-04-18
58,up,Bruno Mars,Talking to the Moon,67,58,3,98,2021-04-25,82,2021-05-02
59,down,Gazo,Kassav (feat. Tiakola),56,32,11,,,,
60,up,Leto,Vie de star (feat. Ninho),69,21,6,,,,
61,down,The Kid LAROI,WITHOUT YOU,57,22,10,,,,
62,down,Polo G,RAPSTAR,50,42,3,86,2021-04-11,7,2021-04-18
63,up,Justin Bieber,Hold On,64,34,6,11,2021-03-14,7,2021-03-28
64,down,Ava Max,My Head & My Heart,60,53,6,74,2021-02-21,12,2021-03-21
65,up,Suzan & Freek,Goud,68,65,4,,,,
66,-,Imagine Dragons,Follow You,-,66,3,,,,
67,down,Grand Corps Malade & Louane,Derrière le brouillard,61,24,10,,,,
68,up,Snelle & Maan,Blijven Slapen,71,68,3,,,,
69,down,Djadja & Dinaz,À cœur ouvert,66,15,10,,,,
70,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",70,15,19,,,,
71,up,Murda,Gece Gündüz (feat. MERO),80,32,13,,,,
72,-,Jok'air & Naza,Oh nana (Bonus Track),-,72,1,,,,
73,down,Camille,Vuurwerk,44,2,4,,,,
74,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,74,1,,,,
75,up,Elvira,Elvira Madigan,75,75,2,,,,
76,down,Gazo,Tchin 2x,74,74,4,,,,
77,up,Justin Wellington,Iko Iko (feat. Small Jam),94,7,2,,,,
78,up,Indila,Dernière Danse,81,51,13,,,,
79,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
80,down,The Streets,Blinded By the Lights,72,15,8,51,2021-03-14,41,2021-03-21
81,-,Ofenbach,Wasted Love (feat. Lagique),-,81,1,92,2021-04-25,92,2021-04-25
82,-,Damso,Σ. MOROSE,-,10,1,,,,
83,down,Dadju,Va dire à ton ex,82,37,16,,,,
84,-,Damso,Π. VANTABLACK,-,33,1,,,,
85,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,11,,,,
86,down,Rick Astley,Never Gonna Give You Up,83,57,8,,,,
87,down,50 Cent,In Da Club,84,31,11,,,,
88,down,HATIK,toute la vie,59,59,2,,,,
89,-,Youssoupha,MON ROI,-,89,1,,,,
90,-,Damso,Ο. OG,-,60,1,,,,
91,down,Sadek,Kimono (feat. SCH et Ninho),62,62,3,,,,
92,-,ENHYPEN,Drunk-Dazed,-,92,1,,,,
93,-,James Moody & Jeremy Monteiro,Moody & Soul,-,93,1,,,,
94,down,Eminem,Without Me,93,24,2,,,,
95,down,Bad Bunny & Jhay Cortez,Dakiti,87,79,9,3,2020-11-08,1,2020-11-15
96,down,Lil Tjay & 6LACK,Calling My Phone,86,42,11,70,2021-02-14,5,2021-02-21
97,-,Saweetie,Best Friend (feat. Doja Cat),-,38,4,35,2021-01-17,35,2021-01-17
