Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,4,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,6,,,,
3,up,MEAU,Dat Heb Jij Gedaan,6,1,4,,,,
4,down,Тото,Aha,3,1,9,,,,
5,down,K3,Waterval,4,1,7,,,,
6,down,Gayle,abcdefu,5,2,12,,,,
7,up,Boombox Cartel,Reaper (feat. JID),10,7,6,,,,
8,up,Ninho,Jefe,9,3,9,,,,
9,down,Stromae,Santé,7,1,16,,,,
10,up,Naps,Best life (feat. Gims),12,5,19,,,,
11,up,Yanns,Clic clic pan pan,15,2,8,,,,
12,down,Farruko,$,11,2,17,,,,
13,up,Saint John Thunder,Saint John Thunder,17,10,9,,,,
14,down,Glass Animals,Heat Waves,13,8,23,75,2021-02-28,71,2021-03-07
15,down,Naps,La kiffance,14,1,49,,,,
16,up,VVS,Givenchy !*,16,14,8,,,,
17,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",27,17,3,,,,
18,up,FLEMMING,Amsterdam,22,18,11,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,23,1,26,,,,
20,down,Adele,Strangers By Nature,8,4,15,,,,
21,up,Angèle & Damso,Démons,28,1,9,,,,
22,up,Ed Sheeran,Shivers,24,9,19,,,,
23,down,Angèle,Bruxelles je t’aime,19,2,16,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,9,23,,,,
25,up,Doja Cat,Woman,39,7,9,,,,
26,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,1,3,,,,
27,up,Tiësto & Ava Max,The Motto,31,24,9,,,,
28,down,Ziak,Fixette,25,14,18,,,,
29,up,Metejoor,Ze Meent Het,36,29,15,,,,
30,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],29,29,2,,,,
31,down,Jaymes Young,Infinity,30,30,3,,,,
32,-,Koba LaD,Doudou,-,17,5,,,,
33,-,Tayc,D O D O,-,33,2,,,,
34,-,Ronisia,Mélodie,-,34,1,,,,
35,-,Habbits,Bad Habbits,-,5,17,,,,
36,-,Kaaris & Kalash Criminel,Shooter,-,36,1,,,,
37,up,CKay,Emiliana,37,18,4,,,,
38,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,26,26,5,,,,
39,up,Soso Maness,Petrouchka (feat. PLK),44,1,35,,,,
40,up,La la Mal,Chaque année,46,40,15,,,,
41,up,Another Sound,Habibi,45,41,10,,,,
42,-,Teddy Malawie,Branels,-,16,12,,,,
43,up,Orelsan,Jour meilleur,50,19,10,,,,
44,-,"4.4.2, Hamza & Alonzo",R8,-,44,1,,,,
45,down,LIVE,Lightning Crashes (Live),34,11,26,,,,
46,-,Maëva Grelet,Le temps au temps,-,6,38,,,,
47,-,Metejoor & Babet,1 Op Een Miljoen,-,19,29,,,,
48,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),35,24,4,,,,
49,down,Ninho,Aïcha,43,10,9,,,,
50,down,Ninho,Vérité,47,24,9,,,,
51,up,k.fine,Love,51,51,2,,,,
52,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,72,25,2,,,,
53,-,Jimmy C Newman,Dans Mes Bras,-,52,1,,,,
54,-,Central Cee,Cold Shoulder,-,54,1,,,,
55,down,Lijpe,Was Er Nooit,52,52,2,,,,
56,up,Amir,Rétine,61,55,7,,,,
57,-,Ryan Follese,Summer Like You,-,57,2,,,,
58,up,Eminem,Without Me,70,24,11,,,,
59,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,59,1,,,,
60,down,1PLIKÉ140,CANADA,59,23,4,,,,
61,up,Fireboy DML & Ed Sheeran,Peru,71,25,2,,,,
62,down,Stromae,Tous les mêmes,55,34,10,,,,
63,down,Money Man,Money Man Perry,57,5,20,,,,
64,down,Imen Es,Fantôme,63,10,17,,,,
65,down,Benab,Mon poto,60,42,7,,,,
66,-,Doja Cat,Get Into It (Yuh),-,66,2,,,,
67,-,George Ezra,Anyone For You,-,67,1,,,,
68,-,The Chainsmokers,High,-,68,1,,,,
69,up,Orelsan,La Quête,74,11,11,,,,
70,-,Yung Lean,Ginseng Strip 2002,-,70,1,,,,
71,down,Stromae,Formidable,58,33,8,,,,
72,-,Rihanna,Diamonds,-,46,22,,,,
73,-,Ronisia,Suis-moi (feat. Ninho),-,73,1,,,,
74,down,Maître Gims & Vitaa,PRENDS MA MAIN,62,40,12,,,,
75,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),75,58,4,,,,
76,down,ciel,Heavenly Breathing -Practice-,69,68,7,,,,
77,down,Gazo,MAUVAIS 2X (feat. Ninho),73,7,11,,,,
78,-,Kaaris & Kalash Criminel,Apocalypse,-,78,1,,,,
79,down,Leila AD,À qui la faute,68,35,9,,,,
80,down,Fnatylqrd,Alors on Dance,67,42,10,,,,
81,up,Habibi,Come My Habibi,84,24,4,,,,
82,down,Nej,Je t'a(b)ime,41,32,7,,,,
83,-,To the moon and back,"night, star, moon",-,52,3,,,,
84,up,Céline Dion,It's All Coming Back to Me Now,85,84,3,,,,
85,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),66,53,4,,,,
86,down,Yanso,"Bx Capitale 5 (feat. ZVdu17, Le M, Sky, Jones Cruipy & Elengi Ya Trafic)",65,65,2,,,,
87,up,Niska,N.I,95,3,14,,,,
88,down,Central Cee & kobzx2z,Obsessed With You,83,31,7,,,,
89,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,89,1,,,,
90,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,15,3,,,,
91,down,Christopher Puth,Light Switch (feat. Charlie Johnson),49,49,2,,,,
92,down,Ninho,Binks to Binks 7,89,18,10,,,,
93,down,The Cranberries,Zombie,91,66,3,,,,
94,down,Mwimbo,Pour que tu m'aimes encore,93,60,4,,,,
95,down,Cristian D & Brysa,Le Bled,79,37,11,,,,
96,down,Clara Luciani,Respire encore,82,51,5,,,,
97,-,Fresh laDouille,La Douille #6,-,97,1,,,,
98,-,"Dopebwoy, Boef & SRNO",Monaco,-,98,1,,,,
99,down,Swedish House Mafia & The Weeknd,Moth To A Flame,94,30,8,,,,
