Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joost,Europapa,-,1,1,,,,
2,down,Pierre Garnier,Ceux qu'on était (Version acoustique),1,1,2,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,30,,,,
4,up,Soolking & Gazo,Casanova,4,1,35,,,,
5,-,Star Academy,Aimée pour de vrai (Héléna),-,5,1,,,,
6,down,Dancing Chocolate,"Seya, Seya",5,3,20,,,,
7,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,6,1,,,,
8,up,Benson Boone,Beautiful Things,8,3,7,,,,
9,down,Werenoi,Pyramide (feat. Damso),7,6,3,,,,
10,down,Pommelien Thijs,Het Beste Moet Nog Komen,3,3,3,,,,
11,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",9,6,8,,,,
12,down,Lost Control,Without You,10,6,11,,,,
13,up,SANTA,Popcorn Salé,17,11,17,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,12,6,2,,,,
15,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,9,7,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),15,7,15,,,,
17,down,Yamê,Bécane,11,3,12,,,,
18,up,Gazo & Tiakola,MAMI WATA,18,14,6,,,,
19,down,Favé,Flashback (feat. Gazo),13,3,25,,,,
20,up,Disturbed,The Sound of Silence,21,6,20,,,,
21,down,KeBlack,LAISSE MOI,19,6,26,,,,
22,-,Matthias Reim,Tattoo,-,9,6,,,,
23,up,Ebru Yaşar & Siyam,Yoksun,23,14,5,,,,
24,up,Werenoi,Maudit (feat. Hamza),25,24,3,,,,
25,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),28,14,41,,,,
26,down,Unknown,Cancion Del Que No Hace Nada,20,3,21,,,,
27,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,9,,,,
28,up,nene,La La La La La La La La La La La La,32,10,11,,,,
29,up,Kaaris,Panama (feat. Hamza),29,12,8,,,,
30,down,Malt,"Mon amour, mon amour",24,4,18,,,,
31,down,Heuss L'enfoiré,Saiyan (feat. Gazo),30,3,39,,,,
32,-,Maes & PLK,4MOTION,-,32,1,,,,
33,up,KeBlack,Aucune attache,39,23,5,,,,
34,up,La petite culotte,La goffa Lolita,43,16,37,,,,
35,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),36,28,5,,,,
36,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,6,,,,
37,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),33,4,22,,,,
38,-,Star Academy,Comme tout le monde (Julien),-,38,1,,,,
39,-,Franglish,Position,-,39,1,,,,
40,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,40,1,,,,
41,down,Dua Lipa,Houdini,37,13,17,,,,
42,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,14,7,,,,
43,down,OR GOLAN,I Am Greedy,41,14,19,,,,
44,down,DON XHONI & Dhurata Dora,Lej,34,11,10,,,,
45,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,22,6,,,,
46,down,Werenoi,Dans un verre (feat. SDM),27,27,3,,,,
47,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,19,1,,,,
48,down,Ofenbach,Overdrive (feat. Norma Jean Martine),42,30,18,,,,
49,down,Metejoor,Eigen Schuld,44,2,25,,,,
50,down,Pommelien Thijs,Wanneer,46,4,36,,,,
51,down,Werenoi,16.02.2024,40,18,4,,,,
52,down,Zola & Koba LaD,Temps en temps (feat. Kore),48,7,8,,,,
53,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),38,25,10,,,,
54,up,Jeck,Parapluie,65,46,6,,,,
55,up,Dua Lipa,Training Season,75,36,3,,,,
56,up,Camille,Ademnood,57,8,13,,,,
57,down,"Oualid, Norel & Yam",Di Mochkila,50,26,8,,,,
58,down,Our Last Night,Stick Season,49,49,2,,,,
59,down,Bay Trapist,Kral,51,49,4,,,,
60,up,Zaho de Sagazan,La symphonie des éclairs (Edit),94,52,2,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,43,4,,,,
62,down,Ragheb Alama,Taouam Rouhi,60,60,2,,,,
63,up,Werenoi,Tu connais,71,60,9,,,,
64,down,Natasha Bedingfield,Unwritten,63,60,3,,,,
65,-,Star Academy,Chante (Axel),-,65,1,,,,
66,-,Jean-Jacques Goldman,Au bout de mes rêves,-,49,7,,,,
67,down,J. Karjalainen,Eddie Boyd -polaroid,54,44,7,,,,
68,down,DYSTINCT,"Wala (5, 7, 10)",55,45,3,,,,
69,down,Hassler,Tiki Taki,52,22,4,,,,
70,down,PLK & Jul,Faut pas,58,18,5,,,,
71,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],68,56,8,,,,
72,down,Lara Fabian,Ta peine,59,36,3,,,,
73,down,Cody Pueo Pata,Laga-Haga,62,9,4,,,,
74,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,72,1,,,,
75,up,Merveille,Citadelle,86,28,10,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,32,20,,,,
77,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],56,51,4,,,,
78,down,Rachid Taha,Voilà voilà,74,59,8,,,,
