Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,4,,,,
2,up,Naps,La kiffance,2,1,18,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,3,2,2,,,,
4,up,Marwa Loud & Moha k,Bimbo,4,4,2,,,,
5,up,Moha k,Vroum Vroum,5,1,14,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,9,3,6,,,,
7,up,Olivia Rodrigo,good 4 u,7,6,6,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,14,3,2021-04-04,3,2021-04-04
9,down,Alonzo,La Seleçao (feat. Jul & Naps),6,2,14,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,7,11,,,,
11,up,MHD,Afro Trap Part. 11 (King Kong),12,5,6,,,,
12,down,Aya Nakamura,Bobo,11,7,3,,,,
13,-,Bad Head,Ed Sheeran,-,8,1,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,9,76,2021-04-25,2,2021-05-02
15,up,Trinidad Cardona,Dinero,15,15,3,,,,
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,44,69,2020-08-30,41,2020-09-20
17,up,Dadju & Anitta,Mon soleil,78,13,4,,,,
18,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),18,6,5,,,,
19,up,Kendji Girac & Soolking,Bebeto,22,17,22,,,,
20,down,Imen Es,Essaie encore,17,11,5,,,,
21,down,Måneskin,ZITTI E BUONI,19,15,6,,,,
22,down,Maëva Grelet,Le temps au temps,21,6,10,,,,
23,up,Bana Poto Poto,Ballade Poto-Poto,24,10,12,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,5,8,84,2021-05-09,17,2021-05-16
25,up,Masked Wolf,Astronaut In The Ocean,26,25,2,,,,
26,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],25,22,3,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),30,10,18,100,2021-03-21,64,2021-04-25
28,down,BTS,Butter,20,1,6,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),28,16,34,93,2020-10-25,3,2021-05-16
30,up,Bella Poarch,Build a Bitch,31,3,7,,,,
31,up,Sea Shanty,Wellerman,35,14,15,,,,
32,-,Am i Right,Without You (Luyo Remix),-,32,1,,,,
33,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),40,33,4,,,,
34,down,Naps,La danse des bandits (feat. SCH),27,5,13,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),34,26,12,9,2021-04-18,1,2021-05-16
36,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),37,32,12,,,,
37,down,Tom Odell,Another Love,33,29,16,,,,
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,31,13,96,2021-04-11,41,2021-05-16
39,-,SCH,Crack,-,39,2,,,,
40,down,Booba,Mona Lisa (feat. JSX),39,1,17,,,,
41,-,Robin Schulz & Wes,Alane,-,41,11,93,2020-08-16,93,2020-08-16
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,24,17,6,2021-03-14,2,2021-05-09
43,-,Frenetik,Encore (feat. Zkr),-,43,1,,,,
44,down,Ninho,Tout en Gucci,41,6,34,,,,
45,down,Gazo,HAINE&SEX,38,5,13,,,,
46,down,Wejdene,Je t’aime de ouf,44,3,13,,,,
47,-,Dani,Dingue,-,47,1,,,,
48,-,Lijpe,Selfmade,-,48,1,,,,
49,down,Martin Garrix,We Are the People (feat. Bono & The Edge),47,39,4,,,,
50,up,Soprano,Près des étoiles,52,21,14,,,,
51,down,Love Again,86,42,28,4,,,,
52,down,Metejoor & Babet,1 Op Een Miljoen,49,19,19,,,,
53,up,LIVE,Lightning Crashes (Live),58,11,11,,,,
54,down,Marwa Loud & Eva,Allo,53,1,16,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,4,15,56,2021-03-21,1,2021-03-28
56,-,DoctaDee,"Bills, Bills, Bills",-,53,1,,,,
57,-,Zkr,Freestyle 5min #11,-,23,1,,,,
58,down,L'Algérino,Sapapaya (feat. SCH & Jul),50,23,7,,,,
59,down,Jul,Je n'ai pas que des potes,32,32,2,,,,
60,down,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,29,29,2,,,,
61,down,gambino,Alicante,60,60,10,,,,
62,down,Alexander Rybak,Fairytale,43,43,7,,,,
63,down,Damso,Σ. MOROSE,56,10,10,,,,
64,up,Jul,Alors la zone,67,57,3,,,,
65,up,Madcon,Beggin,71,65,2,,,,
66,up,Grand Corps Malade & Louane,Derrière le brouillard,69,24,16,,,,
67,up,Yanns,En détresse,72,54,6,,,,
68,down,"Maître Gims, Dadju & Slimane",BELLE,66,4,13,,,,
69,down,Tesher,Jalebi Baby,63,11,8,,,,
70,down,Fada,Bad Habits,62,51,4,,,,
71,down,Imagine Dragons,Follow You,68,66,12,,,,
72,down,Olivia Rodrigo,deja vu,59,42,12,17,2021-04-11,16,2021-04-18
73,-,HATIK,éternel,-,54,5,,,,
74,up,Amir,Carrousel (feat. Indila),86,74,4,,,,
75,up,Natti Natasha & Becky G.,Ram Pam Pam,77,75,4,,,,
76,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,71,1,,,,
77,-,Tate McRae X Khalid,working,-,77,1,,,,
78,down,Bebew,J'fly,70,4,9,,,,
79,-,Gala,Freed from Desire,-,37,1,,,,
80,up,Camille,Vuurwerk,96,2,9,,,,
81,-,Dadju,Va dire à ton ex,-,37,19,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,73,1,,,,
83,down,Gazo,Kassav (feat. Tiakola),82,32,20,,,,
84,down,StarBoi3,Dick (feat. Doja Cat),73,44,9,57,2021-05-16,57,2021-05-16
85,-,Alice on the roof,La Fille Sur Le Toit,-,85,1,,,,
86,-,Pep,Alles Komt Goed,-,85,4,,,,
87,up,Sofiane,Attrape-moi si tu peux,91,42,7,,,,
88,-,STONE RED,Red Light Green Light,-,88,1,,,,
89,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,80,59,4,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,1,,,,
91,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,84,48,7,,,,
92,down,Naps,"Pochon bleu (feat. 13ème Art, Graya, Kalif, Raisse & YL)",90,90,2,,,,
93,-,Carrousel,Voilà,-,2,3,,,,
94,-,RK,Balboa,-,94,1,,,,
