Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,9,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),4,2,2,59,2020-07-19,41,2020-08-09
3,down,Bosh,Djomb,2,1,7,82,2020-06-21,82,2020-06-21
4,-,Aya Nakamura,Jolie nana,-,1,1,76,2020-08-02,76,2020-08-02
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],7,5,9,,,,
6,up,HATIK,Angela,6,6,16,,,,
7,down,Boef & Numidia,Tout Est Bon,3,2,3,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,5,3,79,2020-04-19,1,2020-07-05
9,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,8,3,5,,,,
10,up,Dadju,Grand bain (feat. Ninho),11,4,5,,,,
11,up,Tones and I,Dance Monkey,14,1,38,6,2019-10-06,1,2019-11-10
12,-,Maes,Prioritaire,-,12,1,,,,
13,down,Future,Life Is Good (feat. Drake),12,5,27,86,2020-01-12,6,2020-01-19
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,13,11,74,2020-04-19,18,2020-08-09
15,down,BLACKPINK,How You Like That,13,3,4,3,2020-07-05,3,2020-07-05
16,down,6ix9ine,GOOBA,10,1,11,100,2020-05-10,2,2020-05-17
17,-,Zola,Wow,-,17,1,,,,
18,-,Aymane Serhani,Ana Tala3tek Bzaf,-,14,1,,,,
19,down,6ix9ine,YAYA,9,4,3,31,2020-07-12,31,2020-07-12
20,down,Eva,Chelou,17,16,3,,,,
21,up,Franglish,My Salsa (feat. Tory Lanez),28,15,4,,,,
22,up,HATIK,La meilleure (feat. Jok'air),22,19,11,,,,
23,-,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),-,23,1,,,,
24,down,Soolking,Meleğim (feat. Dadju),18,1,24,,,,
25,down,Ayewaken,Blinding Lights,19,2,34,82,2020-01-26,44,2020-04-19
26,down,Ninho,Lettre à une femme,20,1,20,,,,
27,down,Imen Es,1ère fois (feat. Alonzo),21,2,23,,,,
28,down,Kaaris,Goulag,16,11,3,,,,
29,down,Maes,Dybala (feat. Jul),23,13,25,,,,
30,down,Topic,Breaking Me (feat. A7S),26,23,17,94,2020-03-01,8,2020-08-16
31,-,Saad Lamjarred,عدى الكلام,-,31,1,,,,
32,up,Tayc,N'y pense plus,35,24,5,,,,
33,up,Conkarah,Banana (feat. Shaggy),37,33,6,,,,
34,down,Jul,Italia,25,25,2,,,,
35,down,6ix9ine & Nicki Minaj,TROLLZ,24,1,6,89,2020-06-14,4,2020-06-21
36,down,Amel Bent & Imen Es,Jusqu'au bout,30,25,4,,,,
37,down,Soprano,Ninja,29,15,21,,,,
38,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,32,2,,,,
39,down,Smallblanca Original,King Throne,38,20,2,,,,
40,down,StaySolidRocky,Party Girl,31,19,11,86,2020-05-10,14,2020-06-14
41,-,"Puri, Jhorrmountain & Adje",Coño,-,33,6,,,,
42,-,Jul,Ça sent bon,-,42,1,,,,
43,down,Drake,Toosie Slide,33,8,15,65,2020-04-05,2,2020-04-26
44,down,ROSALÍA & Travis Scott,TKN,43,36,6,96,2020-05-31,21,2020-06-07
45,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],34,3,18,,,,
46,down,Vitaa & Slimane,Avant toi,42,7,37,,,,
47,down,Naps,6.3 (feat. Ninho),39,6,22,,,,
48,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,35,2,17,2020-07-12,17,2020-07-12
49,up,Roméo Elvis,Chaud,86,49,3,,,,
50,up,Booba,Dolce Vita,55,50,2,,,,
51,down,Niska & Madrane,Bandit Chef,27,27,2,,,,
52,up,Kendji Girac,Habibi,62,52,5,,,,
53,down,Boef & Ashafar,Nooit Thuis,36,5,6,,,,
54,-,Aya Nakamura,40%,-,4,35,,,,
55,up,UZI,À la fête,70,26,2,,,,
56,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,56,1,74,2020-06-28,14,2020-07-26
57,down,Megan Thee Stallion,Savage,49,14,17,61,2020-03-22,14,2020-04-19
58,-,Mac Tyer,Moto (feat. Ninho),-,56,1,,,,
59,up,Keen'V,Tahiti,63,48,5,,,,
60,down,Bilal Wahib,Tigers,47,36,5,,,,
61,down,The Weeknd,In Your Eyes,52,43,13,41,2020-03-22,12,2020-03-29
62,down,Lady Gaga & Ariana Grande,Rain On Me,46,2,9,75,2020-05-24,1,2020-05-31
63,down,Gambi,MACINTOSH,44,21,5,,,,
64,down,Dua Lipa,Break My Heart,53,26,17,97,2020-03-29,5,2020-06-28
65,down,Trio Bobo,Batterista Bobo,58,5,18,,,,
66,-,Kanoe,Posons les bases,-,61,1,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,67,1,98,2020-05-31,13,2020-08-16
68,down,RK & Maes,Euros,45,29,3,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),65,26,19,100,2020-03-01,7,2020-04-26
70,down,Bolémvn & Maes,10K,67,22,8,,,,
71,-,Dhurata Dora & Azet,Fajet,-,71,1,,,,
72,-,Benab & Timal,RS3,-,49,1,,,,
73,down,Booba,JAUNÉ (feat. Zed),59,26,11,,,,
74,-,9th Creation,Bubble Gum,-,74,1,,,,
75,down,Harry Styles,Watermelon Sugar,74,38,7,85,2019-11-17,2,2020-08-23
76,-,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),-,76,1,,,,
77,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",69,68,2,,,,
78,down,PLK,C'est mort,56,56,2,,,,
79,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",51,51,3,,,,
80,down,Juice WRLD,Wishing Well,76,76,2,13,2020-07-19,13,2020-07-19
81,down,Jul,Sousou,68,14,17,,,,
82,down,Lefa,Smile (feat. SCH),61,61,2,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,10,,,,
84,down,Mister You & Marwa Loud,Millions d'€,60,21,4,,,,
85,down,DA Uzi,Crois-moi (feat. Ninho),71,20,10,,,,
86,down,Lewis Swift,Wait for You,72,9,33,85,2019-10-06,68,2019-10-13
87,down,Travis Scott,goosebumps,73,12,13,89,2020-04-26,18,2020-05-03
88,down,Bramsito,Criminel (feat. Niska),75,43,8,,,,
89,down,Doja Cat,Boss Bitch,78,22,20,60,2020-03-22,23,2020-04-26
90,down,Hornet La Frappe,Tourner la tête,57,49,3,,,,
91,-,Naza,La musique est bonne (feat. Heuss L'enfoiré),-,91,1,,,,
92,down,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],54,28,4,,,,
93,down,Soolking,Ça fait des années (feat. Cheb Mami),82,7,18,,,,
94,down,Maître Gims,"Malheur, malheur",64,64,2,,,,
95,down,Djadja & Dinaz,PRBM,50,34,3,,,,
96,up,Alan Walker,Faded,97,64,4,,,,
97,down,Ninho,Zipette,85,11,20,,,,
98,down,Young T & Bugsey,Don't Rush (feat. Headie One),84,40,15,52,2020-04-12,48,2020-04-19
99,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),79,12,15,,,,
100,down,Ariana Grande & Justin Bieber,Stuck with U,81,2,11,95,2020-05-10,3,2020-05-17
