Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,2,,,,
2,up,ABBA,I Still Have Faith In You,80,2,2,,,,
3,down,Naps,La kiffance,2,1,28,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,6,,,,
5,down,Soso Maness,Petrouchka (feat. PLK),4,1,14,,,,
6,-,ABBA,Don't Shut Me Down,-,6,1,,,,
7,up,Ed Sheeran,Bad Habits (Mixed),7,5,3,,,,
8,down,Koba LaD & Gazo,Daddy chocolat,5,3,10,,,,
9,up,OBOY,TDB,12,9,10,,,,
10,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,10,1,,,,
11,down,Doja Cat,Woman,8,8,4,,,,
12,up,Mart Hoogkamer,Ik Ga Zwemmen,14,6,4,,,,
13,down,CHRONOS R Official,Love Tonight (Remix),10,10,3,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),9,7,21,,,,
15,down,Dadju & Anitta,Mon soleil,13,13,14,,,,
16,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,16,1,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,11,3,16,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),18,2,24,3,2021-04-04,3,2021-04-04
19,-,Kendji Girac & Soolking,Bebeto,-,17,30,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,19,76,2021-04-25,2,2021-05-02
21,down,Moha k,Vroum Vroum,15,1,24,,,,
22,-,Booba,VARIANT,-,22,1,,,,
23,up,Maëva Grelet,Le temps au temps,23,6,20,,,,
24,down,Olivia Rodrigo,Good 4 U (Mixed),17,15,4,,,,
25,up,Metejoor & Emma Heesters,Rendez-Vous,28,25,6,,,,
26,down,Doja Cat,Need To Know,21,21,10,,,,
27,down,Len Barry,"1,2,3",25,13,6,,,,
28,down,Nej,Ma colombe,27,23,6,,,,
29,up,Glass Animals,Heat Waves,60,8,2,75,2021-02-28,71,2021-03-07
30,up,Farruko,Pepas,50,4,4,,,,
31,down,Marwa Loud & Moha k,Bimbo,24,4,12,,,,
32,down,Jul,"Pic et pic, alcool et drame",26,8,10,,,,
33,up,Camille,Vuurwerk,52,2,12,,,,
34,down,Imen Es,Essaie encore,30,11,15,,,,
35,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,35,1,,,,
36,up,Where Are You Christmas Songs,Where Are You Christmas,41,19,3,,,,
37,down,MHD,Pololo (feat. Tiakola),32,12,9,,,,
38,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,35,20,6,,,,
39,down,Bolémvn,Ça canarde (feat. Guy2bezbar),37,37,3,,,,
40,down,Billie Eilish,Happier Than Ever,31,20,3,,,,
41,-,Kungs,Never Going Home,-,36,5,,,,
42,down,Alonzo,La Seleçao (feat. Jul & Naps),33,2,24,,,,
43,-,Drake,Fair Trade (feat. Travis Scott),-,43,1,,,,
44,down,Sefo,Bilmem Mi?,36,36,4,,,,
45,down,BTS,Butter,19,1,16,,,,
46,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,46,1,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),40,26,22,9,2021-04-18,1,2021-05-16
48,-,Kanon Kalkon,Song of the Evening,-,48,1,,,,
49,down,Ninho,Tout en Gucci,39,6,43,,,,
50,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),43,6,15,,,,
51,down,Saad Lamjarred & Calema,Enty Hayaty,49,49,2,,,,
52,down,Tesher,Jalebi Baby,42,11,18,,,,
53,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),45,37,7,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,9,2,,,,
55,down,Wejdene,Ta Gow,29,9,3,,,,
56,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",53,36,4,,,,
57,down,Love Again,86,47,28,14,,,,
58,down,Stray Kids,Thunderous,16,16,3,,,,
59,down,Yanns,cœur brisé,34,20,3,,,,
60,-,Kanye West,Come to Life,-,60,1,,,,
61,up,Soprano,Dingue,67,39,8,,,,
62,down,Djadja & Dinaz,Seuls,51,51,8,,,,
63,down,Marwa Loud,Bladi (feat. Mister You & Maestro),46,46,3,,,,
64,down,"Benab, Timal & Kofs",RS4,63,17,6,,,,
65,up,Burak Bulut & Kurtuluş Kuş,Nabız,65,56,7,,,,
66,-,Dadju,Elle me demande,-,41,3,,,,
67,-,Lijpe,Nieuwste RS6,-,67,1,,,,
68,up,Sam Smith,Like I Can,68,40,2,,,,
69,up,J Balvin & Skrillex,In Da Getto (Mixed),75,59,2,,,,
70,up,50 Cent,In Da Club,76,31,19,,,,
71,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,61,57,10,,,,
72,down,The Weeknd,Take My Breath,64,10,5,,,,
73,-,Djadja & Dinaz,Dans le Réseau,-,19,1,,,,
74,up,Ben E. King,Stand By Me,74,54,14,,,,
75,down,Hornet La Frappe,Gasolina (feat. Ninho),66,66,2,,,,
76,down,Mehmet Canlı,Sevmedim Deme (Remix),72,72,4,,,,
77,down,Måneskin,ZITTI E BUONI,58,15,16,,,,
78,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,86,48,10,,,,
79,-,Camila Cabello,Million To One,-,79,1,,,,
80,-,Little Mix,Love (Sweet Love),-,80,1,,,,
81,-,Djadja & Dinaz,Manège,-,21,7,,,,
82,down,Niska,De bon matin (feat. Guy2bezbar),59,21,3,,,,
83,down,HATIK,éternel,77,54,9,,,,
84,down,Aya Nakamura,Bobo,70,7,13,,,,
85,down,MHD,Afro Trap Part. 11 (King Kong),73,5,16,,,,
86,up,F.E.X.,Alicante,88,86,2,,,,
87,down,Sasso & Kaza,Elle veut (feat. Kaza),84,65,2,,,,
88,-,Imen Es,Chelou (feat. Dadju),-,62,2,,,,
89,-,Trinidad Cardona,Dinero,-,23,5,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),87,73,11,,,,
91,down,Camila Cabello,Don't Go Yet,89,51,7,,,,
92,-,Amel Bent,Le chant des colombes,-,92,1,,,,
93,down,Noodels,Bete de meuf,69,51,8,,,,
94,down,"Butrint Imeri, Kida & Ledri Vula",Dale,83,83,6,,,,
95,-,Drake,Girls Want Girls (feat. Lil Baby),-,95,1,,,,
96,-,ABBA,Dancing Queen,-,69,1,,,,
97,down,Wizkid,Essence (feat. Tems) [Mixed],93,63,4,,,,
98,-,Imagine Dragons,Wrecked,-,52,2,,,,
