Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Sound Effects,6,1,8,,,,
2,up,Kiwivagui,Salsa Rosa,4,2,2,,,,
3,up,Quentin Dumas,Medley Modelé,10,3,4,,,,
4,down,Claptone,Under the Moon (feat. Nathan Nicholson),3,2,8,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,4,,,,
6,up,Disclosure,Moonlight,13,1,7,,,,
7,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,5,2,,,,
8,down,Dani 3palacios,Cuando Seas Grande,1,1,4,,,,
9,-,Duke Dumont,Ocean Drive,-,9,1,,,,
10,-,Bad Bunny,Chambea (Mixed),-,2,1,,,,
11,-,Owl City,Fireflies,-,1,1,,,,
12,up,Disclosure,Funky Sensation (feat. Gwen McCrae),14,7,2,,,,
13,down,Disclosure,Latch (feat. Sam Smith),7,1,3,,,,
14,-,NURO,Music Sounds Better with You,-,14,1,,,,
15,up,SG Lewis,Hurting (feat. AlunaGeorge),19,15,2,,,,
16,down,Gesaffelstein & Pharrell Williams,Blast Off,9,6,2,,,,
17,down,Leeb,Ella Ya Me Olvidó,2,2,6,,,,
