Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,23,,,,
2,up,SG Lewis,Time,3,2,12,,,,
3,up,Fumaratto,Me Provocas,9,3,29,,,,
4,up,Ooyy,Come 2Gether,8,1,4,,,,
5,-,Jayjen,Pineapple,-,4,4,,,,
6,down,Out To The World,Bulletin World,5,1,5,,,,
7,up,Formantx,Rise of the Titan,7,3,9,,,,
8,down,Mojihard,Himno de Colombia (Remix),2,1,21,,,,
9,up,Elektronomia,Breeze,51,9,2,,,,
10,-,David Guetta,Titanium (feat. Sia),-,2,33,,,,
11,up,Quentin Dumas,Medley Modelé,31,3,10,,,,
12,down,White Town,Your Woman,10,1,40,,,,
13,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,8,,,,
14,-,The Scene,Jump Off,-,14,1,,,,
15,-,The Scene,Ignite This,-,15,1,,,,
16,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,6,,,,
17,-,Paul Hardcastle,19 Original,-,17,1,,,,
18,up,Formantx,Deorc Decuple,35,6,9,,,,
19,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,5,,,,
20,up,Fumaratto & Happy Face,Delicious,44,6,22,,,,
21,-,M People,Moving On Up,-,8,11,,,,
22,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,24,,,,
23,up,Disclosure,Get Close,26,17,6,,,,
24,down,Moby,Honey,22,13,10,,,,
25,-,"Kvsh, Beowülf & Flakkë",Me Gusta (Club Mix),-,22,2,,,,
26,-,Empire of the Sun,Walking On a Dream,-,5,11,,,,
27,-,Medwyn Goodall,Tolima,-,27,1,,,,
28,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),4,2,12,,,,
29,-,Solomun,Home,-,29,1,,,,
30,up,Phonat,Set Me Free (Extended Mix),30,11,6,,,,
31,-,Vito Astone,Look What You Made Me Do (Remix),-,31,1,,,,
32,down,Formantx,The Vindicator Waltz,28,2,8,,,,
33,-,Alba,Without You (Vocal Version),-,33,1,,,,
34,down,Splasher,Dollar Needles,33,7,36,,,,
35,-,SG Lewis,One More,-,2,3,,,,
36,-,Hot Chip,Over and Over,-,3,2,,,,
37,-,Years & Years,Take Shelter,-,8,5,,,,
38,down,Aleteo Beatz,"LOVE (Guaracha, Aleteo, Zapateo, Afrohouse)",13,13,2,,,,
39,down,Network Music Ensemble,Spy Guy,19,6,36,,,,
40,-,Disclosure,Funky Sensation (feat. Gwen McCrae),-,7,44,,,,
41,up,Invader!,Studio 2054,41,2,3,,,,
42,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,26,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),25,2,35,,,,
44,-,Sound Effects Royalty Free,Truck_air Horns-various,-,6,2,,,,
45,-,Years & Years,Desire,-,4,11,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,1,50,,,,
47,-,Jules Gaia,Glitz at the Ritz,-,12,2,,,,
48,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,13,2,,,,
49,-,Duke Dumont,Ocean Drive,-,9,17,,,,
50,-,Audio Mace,Ghost Tape 10,-,3,9,,,,
51,down,Da Hool,Meet Her at the Love Parade,14,10,11,,,,
