Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Block Rockin' Beats,1,1,8,,,,
2,-,MBB,Fresh,-,1,1,,,,
3,up,Out To The World,Big Announcement,4,3,4,,,,
4,down,DJ Maze,Sound Effects,2,1,30,,,,
5,-,David Guetta,Titanium (feat. Sia),-,2,13,,,,
6,-,DJ Holistic,Electronic World,-,4,8,,,,
7,down,Moloko,Sing It Back (Boris Dlugosch Mix),6,2,9,,,,
8,-,Soft Cell & Marc Almond,Tainted Love,-,8,1,,,,
9,-,WavebeatsMusic,Downtown,-,9,1,,,,
10,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,7,4,,,,
11,up,Julien Vonarb,Kick & Rush,15,4,2,,,,
12,up,Empire of the Sun,We Are the People,35,5,5,,,,
13,-,Stars On 45,The Beatles (George Harrison),-,13,1,,,,
14,down,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),9,2,2,,,,
15,-,Jules Gaia,Move Like This,-,2,1,,,,
16,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,6,,,,
17,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,17,1,,,,
18,-,Mai Kai,Trátame Suavemente,-,18,1,,,,
19,down,Guaracha,Vamo a Jugar Al Goloso,17,5,7,,,,
20,up,UltraBeatMan,Alma,24,15,7,,,,
21,down,Amongst Myselves,Ikara,18,3,3,,,,
22,-,Raccy,Sophia,-,7,3,,,,
23,up,Disclosure,Funky Sensation (feat. Gwen McCrae),29,7,20,,,,
24,up,Claptone,Under the Moon (feat. Nathan Nicholson),26,2,30,,,,
25,-,DJ Maikel Music,Choco 3,-,1,3,,,,
26,-,Chop Suey,Clone,-,26,1,,,,
27,-,Chet Faker,Gold,-,14,3,,,,
28,down,Disclosure,Moonlight,14,1,25,,,,
29,-,Worriedaboutsatan,Crystalline,-,18,1,,,,
30,-,Christian Crisóstomo,Discoteca 6,-,16,4,,,,
31,-,Aleteo Beatz,"200K (Mix) [Aleteo, Zapateo, Guaracha]",-,3,6,,,,
32,-,Moby,Porcelain,-,4,4,,,,
33,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,16,2,,,,
34,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,34,1,,,,
35,-,OVERWERK,Anthology,-,35,1,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,1,11,,,,
37,-,Aleteo Beatz,"Tá Trancada (Guaracha, Aleteo, Zapateo, Afrohouse)",-,12,3,,,,
38,down,Fumaratto & VALKA,Sedúceme,25,25,3,,,,
