Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cinematic Orchestra,To Build a Home,-,1,1,,,,
2,-,Néstor Vanegas,Por Querer Olvidarte (Live),-,2,3,,,,
3,-,nothanks,Hold on to the Rope,-,3,2,,,,
4,-,Artem Grebenshchikov,Investigation,-,4,1,,,,
5,up,Shouse,Love Tonight,7,3,31,,,,
6,-,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),-,2,9,,,,
7,up,White Town,Your Woman,14,1,76,,,,
8,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,22,,,,
9,-,Out To The World,Bulletin World,-,1,19,,,,
10,-,Ooyy,Come 2Gether,-,1,42,,,,
11,-,The Chemical Brothers,Go,-,3,13,,,,
12,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),49,2,46,,,,
13,down,Mak Negron,She's Crazy (feat. Mali),11,2,16,,,,
14,-,J.Bourne,Show You Special (Mike Dominico's Muted Edit),-,14,1,,,,
15,up,Daniel Parranda,Vallenato Parrandero,16,1,26,,,,
16,-,Roy Rosenfeld,Lift of Love,-,16,2,,,,
17,-,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),-,2,7,,,,
18,down,SG Lewis,Time,4,2,46,,,,
19,-,Guaracha Colombiana & Fumarrato,Aleteo Colombia,-,13,1,,,,
20,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,20,1,,,,
21,up,Benjamin Ringham & Maximilian Ringham,Time Attack,21,11,4,,,,
22,up,Owl City,Fireflies,35,2,51,,,,
23,-,Dj Monst3r5,Que Comience la Fiesta,-,23,4,,,,
24,-,Levai,Theme from Airwolf,-,5,7,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,9,,,,
26,-,Petit Biscuit,Sunset Lover,-,16,1,,,,
27,-,Supernova,Tuyo (feat. Javier Cardellino),-,27,1,,,,
28,down,Mahlow,Richy Richy,12,1,42,,,,
29,-,Groove Boys,Hawaï police d'état,-,29,1,,,,
30,down,Be Still the Earth,From Our Youth,13,1,51,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Reprise),22,1,29,,,,
32,-,Raccy,Sophia,-,7,39,,,,
33,up,Kapla y Miky & Marco Acevedo,Todos Locos,37,6,13,,,,
34,-,Android Conscience,Different Style Crossover,-,25,1,,,,
35,-,Gotan Project,Una Música Brutal,-,35,1,,,,
36,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,41,,,,
37,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],15,5,3,,,,
38,down,DJ Maze,My Sound Effects,32,5,7,,,,
39,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,2,,,,
40,-,Scotch Eggs,Eight Days a Week,-,40,1,,,,
41,-,Pato Banton,Go Pato,-,3,3,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,1,62,,,,
43,-,Bruno from Ibiza,In'Side,-,34,1,,,,
44,-,Moullinex,Lover In Me,-,14,6,,,,
45,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,45,2,,,,
46,-,Dj Minang Terbaru,BAKATO-KATO TAGALAK SURANG,-,46,1,,,,
47,-,Ikson,Alive,-,47,1,,,,
48,down,Anomalytic,Sweeter Bit,43,4,17,,,,
49,-,Elmara,Sky In Your Eyes (Remastered),-,49,1,,,,
50,-,Amin Homaei,Gone Child,-,23,1,,,,
51,-,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),-,29,1,,,,
52,-,Durante,Evaporate Ft. Paulwetz (Edit),-,52,1,,,,
53,-,Shouse,Love Tonight (Edit),-,53,1,,,,
54,-,Bobby Hughes Combination,Olympic Girls,-,20,2,,,,
55,-,The Racktree,Exponie,-,55,1,,,,
56,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,21,8,,,,
57,-,Darren Bailie,Protect Your Mind 2009 (Braveheart) [PH Electro Remix],-,15,8,,,,
