Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dani 3palacios,Cuando Seas Grande,1,1,10,,,,
2,up,Human Resource & Pitch,Prepare for Glory,13,1,5,,,,
3,up,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],9,3,2,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Mix),19,2,6,,,,
5,-,Moby,Bodyrock,-,5,1,,,,
6,down,DJ Maze,Sound Effects,2,1,17,,,,
7,up,Barbies Beats,I'm Feeling Good,18,4,2,,,,
8,-,Jungle,Time,-,5,1,,,,
9,up,Sean&Bobo,Domination (Original),23,6,4,,,,
10,-,Matthew Richard Harris,Dream Logic,-,3,3,,,,
11,-,Owl City,Fireflies,-,2,3,,,,
12,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,2,,,,
13,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,8,,,,
14,-,Chet Faker,Gold,-,14,1,,,,
15,-,The Blaze,Places,-,15,1,,,,
16,-,Lindsey Stirling,Roundtable Rival,-,16,1,,,,
17,-,Empire of the Sun,We Are the People,-,5,1,,,,
18,down,Sporty-O,Let Me Hit It (Audiostalkers),12,1,12,,,,
19,-,Maxy pley One,La Revancha (Instrumental),-,19,1,,,,
20,down,Disclosure,Moonlight,4,1,16,,,,
21,-,CHEEM,Hey Samurai,-,7,1,,,,
22,-,Citokid,Fine Adjustments,-,19,1,,,,
23,-,The Whistlers,Mario on Drugs,-,8,5,,,,
24,-,The Scene,Nano Discoveries,-,11,1,,,,
25,-,Spacewave,Environmental Research,-,17,1,,,,
26,down,Disclosure,Funky Sensation (feat. Gwen McCrae),20,7,8,,,,
27,-,Juan,Bright Low,-,27,1,,,,
28,-,Years & Years,Desire (Gryffin Remix),-,2,1,,,,
29,down,Claptone,Under the Moon (feat. Nathan Nicholson),15,2,17,,,,
30,-,Network Music Ensemble,Spy Guy,-,6,7,,,,
31,down,M People,Moving On Up,21,8,2,,,,
32,-,Mixeos Djs,Que Todo el Mundo,-,1,6,,,,
33,down,DJ Maze,Generic Old School,25,1,5,,,,
34,down,Disclosure,Latch (feat. Sam Smith),26,1,10,,,,
35,-,Professional Sound Effects Group,Siren 2,-,18,3,,,,
36,-,Justice,D.A.N.C.E (Radio Edit),-,8,2,,,,
37,down,Kike Serrano,Gamero,24,15,3,,,,
38,-,Barry Leitch,Horizon Chase (Easter Egg) [TG Reprise],-,12,3,,,,
39,-,Stars On 45,The Supremes,-,34,1,,,,
