Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elijah Borghardsen,Simple Ideas,1,1,2,,,,
2,up,Human Resource & Pitch,Prepare for Glory,2,1,27,,,,
3,up,Disclosure,ENERGY (Edit),6,1,8,,,,
4,up,MBB,Fresh,4,1,13,,,,
5,-,Victor Cardenas & Luciana,C*****n,-,3,1,,,,
6,-,The Happy Vanishing,Laika's Sky,-,6,1,,,,
7,up,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",30,1,16,,,,
8,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,3,,,,
9,up,DJ Maze,Sound Effects,32,1,42,,,,
10,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),5,3,4,,,,
11,-,White Town,Your Woman,-,1,19,,,,
12,up,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),33,2,8,,,,
13,-,Cut Copy,Like Breaking Glass,-,13,1,,,,
14,up,dj.dilatedanthen,We Are Defected,36,8,10,,,,
15,-,Amongst Myselves,Ikara,-,3,12,,,,
16,up,Raccy,Sophia,31,7,11,,,,
17,up,Disclosure,Moonlight,21,1,30,,,,
18,down,Dj Dasten & Felicia,Fiesta en la Arena,15,10,7,,,,
19,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,16,4,,,,
20,down,Be Still the Earth,From Our Youth,3,1,3,,,,
21,-,Disclosure,Jaded,-,12,2,,,,
22,down,David Guetta,Titanium (feat. Sia),20,2,17,,,,
23,-,Moodlex,Extintor,-,23,1,,,,
24,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,24,1,,,,
25,down,Fumaratto,Me Provocas,19,3,5,,,,
26,-,Neverslept,Wyld Stallyns,-,26,1,,,,
27,-,LA Priest,Learning To Love (Radio Edit),-,27,1,,,,
28,-,Disclosure,Holding On (feat. Gregory Porter),-,14,1,,,,
29,down,Disclosure,Funky Sensation (feat. Gwen McCrae),24,7,26,,,,
30,up,Splasher,Dollar Needles,34,7,9,,,,
31,up,Years & Years,Shine,40,10,2,,,,
32,-,Chromeo,Clorox Wipe,-,15,1,,,,
33,down,Larva,Soledad (Live in Xalapa 2010),8,1,7,,,,
34,-,Pet Shop Boys,So Hard (2001 Remaster),-,18,3,,,,
35,-,Poolside,Give It a Rest,-,35,1,,,,
36,-,Estados Alterados,Muévete,-,6,3,,,,
37,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,9,,,,
38,-,DUR3B,Close Your Eyes,-,3,13,,,,
39,-,Moloko,The Time Is Now (Can 7 Jungle Boogie),-,5,9,,,,
40,-,Hot Chip,Over and Over,-,3,1,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),18,2,17,,,,
42,-,Poolside,Which Way To Paradise,-,42,1,,,,
43,-,Barry Leitch,Horizon Chase (Easter Egg) [TG Reprise],-,12,5,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,1,16,,,,
45,down,Disclosure,Latch (feat. Sam Smith),17,1,26,,,,
46,-,Dj Tremendo Mix,Be Together (feat. Dj Towers Mix),-,46,1,,,,
47,-,Disclosure & slowthai,My High,-,6,3,,,,
48,-,Years & Years,Take Shelter,-,8,3,,,,
