Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,1,1,33,,,,
2,up,SG Lewis,One More,4,2,13,,,,
3,-,Tigerblood Jewel,Razor Sharp,-,3,2,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Mix),13,2,43,,,,
5,up,DJ Holistic,Electronic World,14,4,15,,,,
6,down,Ooyy,Come 2Gether,2,1,10,,,,
7,-,Spooky,What Are We Waiting For (Dub),-,7,2,,,,
8,up,Formantx,Rise of the Titan,11,3,19,,,,
9,up,Mojihard,Himno de Colombia (Remix),9,1,31,,,,
10,-,the Janitor,Cara De Gitana,-,7,8,,,,
11,-,Mahlow,Richy Richy,-,1,6,,,,
12,up,Raccy,Sophia,24,7,28,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,1,55,,,,
14,up,Owl City,Fireflies,16,1,38,,,,
15,-,DJ Maze,Clubbin' Acapella 10,-,15,1,,,,
16,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,16,8,,,,
17,-,Madd Rod,Potens (Rafael Cerato Remix),-,17,1,,,,
18,up,Modjo,Lady (Hear Me Tonight),40,1,44,,,,
19,up,Electro VIP,Colombia (Remastered),25,19,3,,,,
20,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,20,,,,
21,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),28,2,18,,,,
22,up,Formantx,Deorc Decuple,38,6,18,,,,
23,down,White Town,Your Woman,8,1,48,,,,
24,-,Chris Le Blanc,Healing (feat. Deborah F. Harris),-,24,1,,,,
25,-,Terry Oldfield,Voices in the Wind,-,21,1,,,,
26,up,Phonat,Set Me Free (Extended Mix),56,11,15,,,,
27,-,Basement Jaxx,Do Your Thing,-,3,1,,,,
28,down,Formantx,The Vindicator Waltz,23,2,18,,,,
29,-,Jon Boorman,Insomniac,-,21,1,,,,
30,up,Matthew S Orr,Old Dreams,42,30,3,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,5,14,,,,
32,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,3,11,,,,
33,up,Exotic Dj,Calling,50,10,9,,,,
34,up,Moby,Porcelain,39,4,19,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,1,,,,
36,-,Di Evantile,Episode 3,-,21,2,,,,
37,down,Caribou,Can't Do Without You,33,30,13,,,,
38,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,13,2,,,,
39,-,Disclosure,Holding On (feat. Gregory Porter),-,14,4,,,,
