Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,11,1,6,,,,
2,-,Z Digital,Colombia National Anthem Himno Nacional De Colombia,-,2,9,,,,
3,up,Ooyy,Come 2Gether,3,1,17,,,,
4,up,Be Still the Earth,From Our Youth,36,1,37,,,,
5,up,Formantx,The Vindicator Waltz,7,2,26,,,,
6,down,Mojihard,Himno de Colombia (Remix),1,1,39,,,,
7,-,DJ Maze,Generic Old School,-,1,44,,,,
8,down,Formantx,Rise of the Titan,6,3,27,,,,
9,-,David Guetta,Titanium (feat. Sia),-,2,41,,,,
10,down,Mahlow,Richy Richy,5,1,14,,,,
11,up,Formantx,Deorc Decuple,13,6,25,,,,
12,up,White Town,Your Woman,26,1,54,,,,
13,up,Ela Minus,dominique,27,6,2,,,,
14,-,Raccy,Sophia,-,7,32,,,,
15,-,Sonic & Wooden,Flamenco Electronico (Flamenco Mix),-,15,1,,,,
16,-,Arsenic1987,Pac-Man Theme (Remix),-,6,3,,,,
17,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,11,,,,
18,-,Kernelstrip,Yes,-,10,1,,,,
19,-,the Janitor,Cara De Gitana,-,7,10,,,,
20,-,Mulya,Marvin,-,20,1,,,,
21,up,Brenda K. Starr,What You See Is What You Get,29,6,3,,,,
22,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",21,13,6,,,,
23,-,Empire of the Sun,Walking On a Dream,-,5,15,,,,
24,-,Harold Faltermeyer,Axel F,-,1,11,,,,
25,down,The OtherZ & Dirtyloud,It Just Won't Do (Remix),19,16,7,,,,
26,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,26,,,,
27,down,SG Lewis,One More,14,2,21,,,,
28,-,Noel,Silent Morning,-,14,8,,,,
29,-,MAXDP,EE.Oo Mercury,-,29,1,,,,
30,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,3,,,,
31,-,Aleteo Beatz,"Tá Trancada (Guaracha, Aleteo, Zapateo, Afrohouse)",-,12,4,,,,
32,-,Jules Gaia,Glitz at the Ritz,-,12,7,,,,
33,-,INNDRIVE,Shake It,-,2,1,,,,
34,-,Stars On 45,Stars On 45 (Single Version),-,5,18,,,,
35,up,Sebas Gana,One,39,4,2,,,,
36,down,SG Lewis,Time,25,2,18,,,,
37,-,Network Music Ensemble,Spy Guy,-,6,48,,,,
38,-,A*M*E,Rej,-,21,1,,,,
39,-,Jean-Michel Jarre,"Chronology, Pt. 6 (Remastered)",-,26,5,,,,
40,-,Kubbi,Compass,-,12,2,,,,
41,-,LA Priest,Learning To Love (Radio Edit),-,27,3,,,,
42,down,Shouse,Love Tonight,4,3,3,,,,
43,-,Kevin MacLeod,Exit the Premises,-,38,1,,,,
44,-,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,-,23,7,,,,
45,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),10,2,25,,,,
46,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,22,2,,,,
