Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maikel Music,Choco 3,1,1,49,,,,
2,up,SG Lewis,Another Life,4,1,18,,,,
3,up,Olivier Renoir,Poseidon,13,1,30,,,,
4,up,Stardust,Music Sounds Better with You,25,4,28,,,,
5,-,Fassounds,Funk & Groove,-,4,1,,,,
6,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,42,,,,
7,up,Out of Flux & Eyal Talmudi,Sunnydance,16,1,4,,,,
8,-,Syllarx,Ligue des champions (Dance Remix),-,2,11,,,,
9,-,White Town,Your Woman,-,1,141,,,,
10,down,Modjo,Lady (Hear Me Tonight),5,1,122,,,,
11,-,Empire of the Sun,We Are the People,-,5,30,,,,
12,-,Cut Copy,Strangers in the Wind,-,12,2,,,,
13,-,Robert Palmer,"Addicted To Love (12"" Version)",-,4,4,,,,
14,down,Cubilleo,Las Tapas (feat. Lisandro Meza),9,6,12,,,,
15,-,Smooth,Smooth,-,11,18,,,,
16,-,Decto,Lo Que Paso Paso,-,7,5,,,,
17,up,TAI & Armando Hernandez,Loquito por ti (House),26,3,31,,,,
18,up,Hallotian,I'm Good (blue),20,1,15,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,34,,,,
20,-,Ali Stone,Umbra,-,20,1,,,,
21,-,Micky,Prince (Online-Audio-Converter.Com),-,21,1,,,,
22,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,5,10,,,,
23,-,Jungle,Casio,-,1,13,,,,
24,down,Fred again.. & Obongjayar,adore u,14,1,4,,,,
25,-,Various Artists - Music Brokers,Runaway,-,25,1,,,,
26,-,Spice Girls,Stop,-,4,22,,,,
27,-,Supershy & Tom Misch,Happy Music,-,10,15,,,,
28,down,Sean Paul,I'm Still In Love With You (feat. Sasha),7,2,36,,,,
29,-,Hend Music,"VIRALL TIKTOK MENGKANE THAILAND STYLE (feat. Dj TikToker Viral, DJ TikTok Viral, Dj Tik Tok Mix, Auto Viral, Tiktok Fyp & Dj Viral Indonesia TikTok)",-,29,1,,,,
30,-,São Vicente,Angie (feat. Uschi),-,15,3,,,,
