Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomun,Ocean (feat. Jamie Foxx),67,1,2,,,,
2,-,Codice Ego,Star Trek,-,2,1,,,,
3,up,Formantx,Rise of the Titan,17,3,24,,,,
4,up,Sporty-O,Let Me Hit It (Audiostalkers),14,1,24,,,,
5,-,Owl City,Fireflies,-,1,39,,,,
6,up,Ooyy,Come 2Gether,6,1,15,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,47,,,,
8,-,Jazzy Pecada,Avantguard,-,8,1,,,,
9,up,DJ Maze,Generic Old School,16,1,43,,,,
10,down,Mojihard,Himno de Colombia (Remix),1,1,36,,,,
11,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,2,47,,,,
12,up,Formantx,The Vindicator Waltz,63,2,23,,,,
13,down,White Town,Your Woman,2,1,52,,,,
14,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,29,,,,
15,down,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),7,2,4,,,,
16,down,Guaracha aleteo zapateo,Pasto Tusi Guaracha Aleteo,3,3,2,,,,
17,-,Danny Deluxe,Light Squeeze,-,17,2,,,,
18,up,David Guetta,Titanium (feat. Sia),56,2,40,,,,
19,-,Alihan Samedov,Sen Gelmez Oldun,-,19,1,,,,
20,-,Daniel Parranda,Tu Sonrisa (Remix),-,16,2,,,,
21,-,NK Music,Telesto,-,20,2,,,,
22,-,Aitor Escobar,Mi Keny (Remastered),-,22,1,,,,
23,-,Mystic Diversions,Flight BA0247,-,23,1,,,,
24,up,Sion,After Hours,71,24,2,,,,
25,up,SG Lewis,Time,35,2,15,,,,
26,-,Soula & Ángela,Night Wave In Ibiza,-,26,1,,,,
27,up,Z Digital,Peru National Anthem (Himno Nacional de Peru),77,9,2,,,,
28,-,Waldeck,Bei mir bist Du schön (Dub),-,28,1,,,,
29,-,Chaim,Thrill You,-,29,1,,,,
30,-,Consumer,Todos Los Tiempos,-,12,10,,,,
31,up,Network Music Ensemble,Spy Guy,43,6,47,,,,
32,up,Mahlow,Richy Richy,45,1,11,,,,
33,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,2,,,,
34,-,J.Geco,Rock Chicken,-,4,5,,,,
35,-,DJ Maikel Music,Choco 3,-,1,8,,,,
36,up,SG Lewis,One More,41,2,18,,,,
37,up,Years & Years,Take Shelter,50,8,7,,,,
38,-,Jules Gaia,Glitz at the Ritz,-,12,5,,,,
39,up,Pianochocolate,Flight,61,39,2,,,,
40,down,Disclosure,Latch (feat. Sam Smith),20,1,58,,,,
41,-,Lazershowdefex,Gameover,-,25,2,,,,
42,-,Dj Titok,Me comí una salchipapa (Remix),-,42,1,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,11,,,,
44,-,Serafim Tsotsonis,Wood Street,-,44,1,,,,
45,-,"Fumaratto, Dj Dasten & Happy Face",Sin Aliento,-,23,5,,,,
46,-,Chocolate Biscuit,Get Down on It (Redit Mix),-,13,1,,,,
47,-,The Superimposers,Golden (Shawn Lee Instrumental Remix),-,38,1,,,,
48,-,"Santiago Cardona, JC Arcila & Soley GJ",Me Haces Sentir,-,31,4,,,,
49,-,Chubbanak Club,Beautiful Day,-,22,2,,,,
50,-,Melibea,Wake Up,-,42,1,,,,
51,-,Stars On 45,Stars On 45 (Single Version),-,5,16,,,,
52,-,Exotic Dj,Calling,-,10,13,,,,
53,-,Eddy Meets Yannah,Just Like...,-,53,1,,,,
54,-,Soul Avenue,Tamazight,-,54,1,,,,
55,-,Chubbanak Club,Moments,-,43,1,,,,
56,-,Chubbanak Club,Green Tea,-,35,1,,,,
57,-,DJ Maze,Sound Effects,-,1,77,,,,
58,-,Big Mama,Play That Funky Music (A.R. Remix),-,58,1,,,,
