Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Town,Your Woman,1,1,131,,,,
2,-,Syllarx,Ligue des champions (Dance Remix),-,2,7,,,,
3,-,Chimo Bayo,Así Me Gusta a Mi,-,3,1,,,,
4,up,Glen Gabriel,Safe House,7,3,3,,,,
5,down,Olivier Renoir,Poseidon,4,1,16,,,,
6,up,The Blaze,DREAMER,20,1,25,,,,
7,down,Out To The World,A Journalist's Dream,2,1,22,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,42,,,,
9,-,Best of Electronic Music,Electronica,-,9,3,,,,
10,up,Supershy & Tom Misch,Happy Music,26,10,9,,,,
11,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,1,46,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,59,,,,
13,up,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),27,5,22,,,,
14,down,Pato Banton,Go Pato,8,3,35,,,,
15,-,Ácido Pantera & Digital Charanga,Sonido Campechano,-,15,1,,,,
16,-,Stellardrone,Eternity,-,16,6,,,,
17,-,Sarah Menescal,Don't Speak,-,15,3,,,,
18,down,Empire of the Sun,We Are the People,15,5,27,,,,
19,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,56,,,,
20,up,Claptone,Golden (feat. Two Another),25,13,10,,,,
21,-,Years & Years,Desire,-,4,36,,,,
22,-,Zombie Nation,Kernkraft 400 (Original Mix),-,8,5,,,,
23,down,Modjo,Lady (Hear Me Tonight),10,1,109,,,,
24,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,24,2,,,,
25,-,Spice Girls,Stop,-,4,18,,,,
26,-,Frenmad,Quitame Ese Hombre,-,6,5,,,,
27,-,Sidestepper,Mas Papaya (Lightening Head Remix),-,16,3,,,,
28,down,Layzx,Sasuke Uchiha,19,4,18,,,,
