Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bigshot Bo And The Swing Crusaders,It's a Beautiful Day,-,1,3,,,,
2,-,Comfort,Theme from Mission Impossible,-,1,1,,,,
3,-,DJ Maze,Generic Old School,-,1,80,,,,
4,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),4,2,30,,,,
5,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,18,,,,
6,-,INNDRIVE,Shake It (Extended),-,2,1,,,,
7,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,7,2,,,,
8,-,Hosini & Jones,Blue Dot,-,8,1,,,,
9,up,Victor Cardenas & Fumarrato,Me Provocas (Victor Cardenas Edit),23,9,4,,,,
10,-,Eric Barrita,Los Ángeles (Radio),-,10,2,,,,
11,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],17,5,17,,,,
12,-,Musica para Noticias,Mediodía Música para Noticiero,-,1,12,,,,
13,down,The Chemical Brothers,Go,3,3,16,,,,
14,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,35,,,,
15,-,Anomalytic,Sweeter Bit,-,4,31,,,,
16,-,D'VASH,El Juego del Calamar (Guaracha),-,16,1,,,,
17,up,White Town,Your Woman,25,1,88,,,,
18,-,Reggaeton bachata Hit,El Guasón,-,1,5,,,,
19,-,"Daniel Carter, Patrick Holmes, Matthew Putman, Hilliard Greene & Federico Ughi",Shine-A-Town,-,10,4,,,,
20,up,Years & Years,Desire,49,4,25,,,,
21,-,Slackappl,Strange Think,-,21,1,,,,
22,-,Disclosure,Jaded,-,12,4,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,27,,,,
24,-,Max Leonidas,Suite 729,-,24,1,,,,
25,-,INNDRIVE,Shake It,-,2,9,,,,
26,-,Pedro Castrillon,Ay Petro (En Vivo),-,17,1,,,,
27,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),14,5,7,,,,
28,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",51,7,34,,,,
29,-,Eric Lévi,Ameno (Remix),-,29,1,,,,
30,-,Kool&Klean,Southern Voice,-,30,1,,,,
31,-,Lia,Out of Control,-,31,1,,,,
32,-,Daft Punk,Technologic (Radio Edit),-,32,1,,,,
33,-,Peachy Pavement,Is It True (feat. Vicki Vox),-,33,1,,,,
34,-,Arude & Tantum,Glare,-,21,2,,,,
35,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,16,,,,
36,-,Switch Technique,Exo,-,36,1,,,,
37,-,Jungle,Keep Moving (Dave Lee Remix),-,13,2,,,,
38,-,Mahlow,Richy Richy,-,1,60,,,,
39,down,BAD NINJA,Are You Ready,21,3,16,,,,
40,-,Pato Banton,Go Pato,-,3,9,,,,
41,-,Melibea,Lamento,-,41,1,,,,
42,-,Mainterm,Reunited,-,42,2,,,,
43,up,AShamaluevMusic,Cinematic Dubstep,55,25,2,,,,
44,up,Machine,There But for the Grace of God Go I (Original Version) [Mixed],52,6,4,,,,
45,down,Network Music Ensemble,Spy Guy,18,6,69,,,,
46,-,Kid Sexy,Raisins,-,17,8,,,,
47,-,Kernelstrip,Yes,-,10,2,,,,
48,-,Sound Effects Library,Human Hiccups,-,48,1,,,,
49,-,Melibea,Jam In Dawn,-,32,2,,,,
50,-,Various Artists & Tribalero,La Cubana,-,43,2,,,,
51,-,Mainterm,Trumpet of the Gods,-,51,1,,,,
52,-,Spice Girls,Stop,-,4,5,,,,
53,-,GET!,128 KBPS,-,53,1,,,,
54,-,Clelia Felix,Love at Midnight,-,28,2,,,,
55,-,Alejandro De Pinedo,Hotel Utopía,-,55,1,,,,
56,-,Mark Ronson,Valerie,-,3,12,,,,
57,-,Double RTM,"Ritmo (Guaracha, Aleteo)",-,30,2,,,,
