Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Moonlight,3,1,9,,,,
2,up,Claptone,Under the Moon (feat. Nathan Nicholson),4,2,10,,,,
3,down,Kiwivagui,Salsa Rosa,2,2,4,,,,
4,down,DJ Maze,Sound Effects,1,1,10,,,,
5,up,Mixeos Djs,Que Todo el Mundo,16,1,5,,,,
6,up,Gesaffelstein & Pharrell Williams,Blast Off,11,6,4,,,,
7,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,7,1,,,,
8,down,Hayden James,Just Friends (feat. Boy Matthews),6,6,2,,,,
9,-,Tigerblood Jewel,Razor Sharp,-,3,1,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,1,5,,,,
11,up,Modjo,Lady (Hear Me Tonight),13,1,3,,,,
12,-,Barry Leitch,Horizon Chase (Easter Egg) [TG Reprise],-,12,1,,,,
13,down,Dani 3palacios,Cuando Seas Grande,10,1,6,,,,
14,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,14,1,,,,
15,-,Systema Solar,Es el Amor,-,3,2,,,,
16,-,Christian Crisóstomo,Discoteca 6,-,16,1,,,,
17,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,2,3,,,,
18,-,Massive Attack,Teardrop,-,18,1,,,,
19,-,Network Music Ensemble,Spy Guy,-,6,2,,,,
20,-,CostaHouse,Y la Culpa No Era Mia,-,20,1,,,,
21,-,Hayden James,Better Together (feat. Running Touch),-,8,1,,,,
