Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out To The World,A Journalist's Dream,20,1,28,,,,
2,up,Bonkers Beat Club,Forever Again,4,1,2,,,,
3,down,SG Lewis,Another Life,1,1,8,,,,
4,-,DJ Maikel Music,Choco 3,-,1,42,,,,
5,-,Owl City,Fireflies,-,1,74,,,,
6,down,Hallotian,I'm Good (blue),3,1,5,,,,
7,down,Modjo,Lady (Hear Me Tonight),6,1,114,,,,
8,up,Spice Girls,2 Become 1 (Single Version),17,2,9,,,,
9,-,Qeeo,The New Beginnings,-,9,1,,,,
10,up,The Blaze,DREAMER,15,1,31,,,,
11,up,Moloko,Sing It Back (Boris Dlugosch Reprise),11,1,65,,,,
12,up,Tobu,Melomania,12,1,19,,,,
13,down,Olivier Renoir,Poseidon,5,1,21,,,,
14,-,All 4 Love,Precious (feat. Tracy Diamonds),-,13,3,,,,
15,-,Howlong,Operation Operator 02,-,15,1,,,,
16,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,28,1,51,,,,
17,-,Mitch,We Are the People (Remix),-,17,1,,,,
18,up,Capitán Troner,Xxx,18,18,2,,,,
19,-,Suprema Corte,Escombros,-,14,6,,,,
20,up,Claptone,Golden (feat. Two Another),24,13,13,,,,
21,-,Inertia,Hot Hot Hot,-,21,2,,,,
22,up,Supershy & Tom Misch,Happy Music,22,10,14,,,,
23,-,Freedom Dub,Emotional Rescue,-,23,1,,,,
24,-,São Vicente,Angie (feat. Uschi),-,15,2,,,,
25,-,Etango,Cortina 2,-,13,1,,,,
26,-,SG Lewis,Something About Your Love,-,9,22,,,,
27,-,Hot Chip,Over and Over,-,3,5,,,,
28,-,Cut Copy,Free Your Mind,-,11,17,,,,
29,down,Zombie Nation,Kernkraft 400 (Original Mix),19,8,8,,,,
