Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comfort,Theme from Mission Impossible,7,1,10,,,,
2,up,DJ Maze,Generic Old School,21,1,91,,,,
3,-,Olivier Renoir,Poseidon,-,1,6,,,,
4,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,1,8,,,,
5,-,nothanks,Hold on to the Rope,-,3,6,,,,
6,-,Spice Girls,Stop,-,4,8,,,,
7,up,Musica para Noticias,Mediodía Música para Noticiero,10,1,23,,,,
8,up,INNDRIVE,Shake It,9,2,21,,,,
9,-,Ooyy,Olympos,-,9,1,,,,
10,down,INNDRIVE,Shake It (Extended),3,2,12,,,,
11,up,Moloko,Sing It Back (Boris Dlugosch Reprise),24,1,41,,,,
12,up,Anomalytic,Sweeter Bit,16,4,40,,,,
13,-,Lux-Inspira,The Excitement,-,6,2,,,,
14,up,BAD NINJA,Are You Ready,37,3,21,,,,
15,-,David Holmes,No Mans Land,-,15,1,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,51,,,,
17,-,Real Life,Send Me An Angel '89,-,5,5,,,,
18,-,M.I.A.,Born Free,-,18,1,,,,
19,-,Sharam Jey & Dirty Disco Youth,Till We Drop (Tocadisco Remix),-,19,1,,,,
20,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,42,14,8,,,,
21,down,Harold Faltermeyer,Axel F,6,1,30,,,,
22,-,Skup,Virtual Reality,-,15,3,,,,
23,-,"APDW, Sam Obernik & Tim Deluxe",It Just Won't Do (Radio Edit),-,23,1,,,,
24,-,Fenin & Bus,Adeto / What Is Paris? (feat. Dabrye),-,24,1,,,,
25,up,White Town,Your Woman,56,1,97,,,,
26,down,Djbryley & Mxtrprodg,América Campeon,14,14,11,,,,
27,-,Real Life,Catch Me I'm Falling,-,27,1,,,,
28,-,Cut Copy,Take Me Over,-,28,1,,,,
29,up,Modjo,Lady (Hear Me Tonight),32,1,86,,,,
30,up,David Hasert & Matteo Luis,Watermelon,52,13,7,,,,
31,-,Sonidos Relajantes,Sonidos Relajantes,-,31,1,,,,
32,-,Hayden James,Waiting for Nothing (feat. Yaeger) [Kvrvbo Dub Mix],-,5,20,,,,
33,-,Ekatastik,Boogy,-,33,1,,,,
34,-,CHELSEA MOREAU,Rumbon Melon,-,19,2,,,,
35,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,5,1,,,,
36,down,Jungle,Keep Moving (Dave Lee Remix),25,13,14,,,,
37,-,Mømiel,CARTAGENA DE INDIAS,-,3,3,,,,
38,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,38,1,,,,
39,-,Katton,Song About a Song,-,39,1,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],62,7,34,,,,
41,-,Empire of the Sun,We Are the People,-,5,20,,,,
42,-,Unique Repeat,Alive,-,42,1,,,,
43,-,Moritz Bintig & Birk Lind,Impossible,-,43,1,,,,
44,-,Cubilleo,Las Tapas (feat. Lisandro Meza),-,6,1,,,,
45,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],33,5,29,,,,
46,-,Sir Robert Orange Peel,Is God More Important Than the Queen,-,46,1,,,,
47,up,Les Winner's,Coronavirus,48,10,2,,,,
48,-,Lux-Inspira,Halo,-,27,5,,,,
49,-,Blank & Jones,Nuits Blanches,-,48,2,,,,
50,-,RxMxAx,We all die. Intro,-,50,1,,,,
51,-,DJ Eoleman,Latin Electro Dream,-,51,1,,,,
52,-,Moodorama,Ir Facil,-,52,1,,,,
53,-,The Rubber Boys,Mars and Venus (Radio Mix),-,4,5,,,,
54,-,Daniel Pemberton TV Orchestra,Pacific Drift,-,42,2,,,,
