Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Maze,Generic Old School,-,1,64,,,,
2,-,Altoparlante,Cambiarás,-,2,2,,,,
3,up,Ooyy,Come 2Gether,10,1,43,,,,
4,up,White Town,Your Woman,7,1,77,,,,
5,up,Victor Cardenas & Elee Bermudez,Colombia (Bootleg),17,2,8,,,,
6,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,3,14,,,,
7,up,Modjo,Lady (Hear Me Tonight),42,1,63,,,,
8,-,MaksymusPrime,Transformers,-,8,1,,,,
9,up,Mak Negron,She's Crazy (feat. Mali),13,2,17,,,,
10,-,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,2,13,,,,
11,up,Be Still the Earth,From Our Youth,30,1,52,,,,
12,-,the Janitor,Cara De Gitana,-,7,17,,,,
13,-,Chocolate Biscuit,Get Down on It (Redit Mix),-,13,3,,,,
14,-,Phonat,Set Me Free (Extended Mix),-,11,23,,,,
15,-,Skup,Virtual Reality,-,15,1,,,,
16,-,Paji,Opus 7,-,16,2,,,,
17,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,9,2,,,,
18,-,Solee,Sommerliebe,-,18,2,,,,
19,down,SG Lewis,Time,18,2,47,,,,
20,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",8,7,23,,,,
21,up,Raccy,Sophia,32,7,40,,,,
22,-,God of Core,The Troll,-,22,2,,,,
23,-,David Hasert & Matteo Luis,Watermelon,-,13,3,,,,
24,-,Ela Minus,el cielo no es de nadie,-,24,1,,,,
25,-,Isao Tomita,The Sea Named Solaris,-,24,1,,,,
26,-,Juliet,Avalon,-,20,2,,,,
27,-,Goulasch Exotica & Lushlife Project,Keleti Szl,-,27,1,,,,
28,-,Disclosure,ENERGY,-,28,1,,,,
29,up,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),51,29,2,,,,
30,-,Agoria & Ela Minus,What if the dead dream,-,30,1,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,4,10,,,,
32,-,yoelvis g,Took a Pill In Ibiza Seeb,-,32,1,,,,
33,-,"Pablo Pesadilla, Barbero Exótico & Paulsax",Viaje Infinito,-,31,2,,,,
34,-,Ela Minus,dominique,-,6,4,,,,
35,-,CamelPhat & Elderbrook,Cola (Simon Mills Full Sugar Mix),-,35,1,,,,
36,up,Pato Banton,Go Pato,41,3,4,,,,
37,down,Mahlow,Richy Richy,28,1,43,,,,
38,-,Network Music Ensemble,Spy Guy,-,6,53,,,,
39,-,Real Life,Send Me An Angel '89,-,5,1,,,,
40,-,Bob Marley,Is This Love (Montmartre Remix),-,40,1,,,,
41,-,Solee,Phoenix (Unique Repeat Remix),-,41,1,,,,
42,-,Melibea,Wake Up,-,42,2,,,,
43,down,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),12,2,47,,,,
