Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Human Resource & Pitch,Prepare for Glory,6,1,31,,,,
2,up,Higher Intelligence Agency & Pete Namlook,Inner Sense,5,2,6,,,,
3,down,Disclosure,ENERGY (Edit),2,1,12,,,,
4,up,Modjo,Lady (Hear Me Tonight),31,1,20,,,,
5,up,Be Still the Earth,From Our Youth,11,1,7,,,,
6,up,DJ Maze,Sound Effects,9,1,46,,,,
7,-,NxtWave,Tu Amor,-,7,1,,,,
8,-,Estados Alterados,Muévete,-,6,4,,,,
9,down,Disclosure,Latch (feat. Sam Smith),3,1,30,,,,
10,-,Empire of the Sun,We Are the People,-,5,7,,,,
11,up,Fumaratto,Me Provocas,21,3,9,,,,
12,up,Splasher,Dollar Needles,26,7,13,,,,
13,down,Chris Fernandez,Veo Veo (Música Para Tv),7,4,10,,,,
14,-,Victor Cardenas & Luciana,C*****n,-,3,2,,,,
15,-,Moloko,Sing It Back (Mousse T.'s Bootleg Dub),-,15,4,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,8,,,,
17,-,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),-,11,2,,,,
18,up,Disclosure,Funky Sensation (feat. Gwen McCrae),27,7,30,,,,
19,-,Raccy,Sophia,-,7,13,,,,
20,up,Wrecked Machines,Trancespoting,34,11,6,,,,
21,down,Dj Dasten & Felicia,Fiesta en la Arena,14,10,11,,,,
22,-,RAC,This Song (feat. Rostam),-,22,1,,,,
23,-,Maribou State,Nervous Tics (feat. Holly Walker),-,23,1,,,,
24,-,The Chemical Brothers,Go,-,3,5,,,,
25,up,Disclosure,Moonlight,30,1,33,,,,
26,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,10,,,,
27,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,13,1,,,,
28,-,Darren Bailie,Protect Your Mind 2009 (Braveheart) [PH Electro Remix],-,15,1,,,,
29,down,dj.dilatedanthen,We Are Defected,19,8,14,,,,
30,-,M People,Moving On Up,-,8,6,,,,
31,down,"Goldroom, Moontower & RAC",Guess I'm Jaded (RAC Mix),18,18,2,,,,
32,down,Moloko,The Time Is Now (Can 7 Jungle Boogie),22,5,13,,,,
33,-,DJ Maze,Clubbin' Açappela,-,5,3,,,,
34,down,Network Music Ensemble,Spy Guy,32,6,19,,,,
35,-,Audio Mace,Ghost Tape 10,-,3,6,,,,
36,-,Lexer,Felina,-,36,1,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),20,2,13,,,,
38,-,The Electroclassic,Screaming Around the World,-,38,1,,,,
39,-,Der dritte Raum,Hale Bopp,-,39,1,,,,
40,-,Disclosure,Omen (feat. Sam Smith),-,2,1,,,,
41,-,Disclosure,Latch (Live),-,20,2,,,,
42,-,Years & Years,Desire,-,4,6,,,,
