Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out To The World,A Journalist's Dream,4,1,24,,,,
2,up,SG Lewis,Another Life,2,1,4,,,,
3,-,Harold Faltermeyer,Axel F,-,1,36,,,,
4,-,White Town,Your Woman,-,1,133,,,,
5,-,Olivier Renoir,Poseidon,-,1,17,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),7,2,70,,,,
7,-,Duke Dumont,I Got U (feat. Jax Jones) [Radio Edit],-,7,1,,,,
8,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,8,1,,,,
9,-,DJ Maikel Music,Choco 3,-,1,40,,,,
10,-,Tobu,Melomania,-,1,16,,,,
11,down,Ooyy,Hemisphere,1,1,2,,,,
12,down,Glen Gabriel,Safe House,5,3,6,,,,
13,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),10,1,12,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,1,61,,,,
15,-,Cut Copy,Free Your Mind,-,11,16,,,,
16,-,São Vicente,Angie (feat. Uschi),-,15,1,,,,
17,-,David Guetta,Titanium (feat. Sia),-,2,46,,,,
18,-,TAI & Armando Hernandez,Loquito por ti (House),-,3,22,,,,
19,-,Hallotian,I'm Good (blue),-,1,1,,,,
20,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,20,1,,,,
21,down,UltraBeatMan,Adicción (Versión Guaracha) (feat. Lisandro Meza),12,5,24,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,1,111,,,,
23,down,Disclosure,Magnets (feat. Lorde),17,7,9,,,,
24,down,Smooth,Smooth,11,11,15,,,,
25,down,Stardust,Music Sounds Better with You,16,4,25,,,,
26,-,The Chemical Brothers,Got to Keep On,-,4,5,,,,
27,-,Shaggy,In the Summertime (feat. Rayvon),-,12,1,,,,
28,-,The Blaze,DREAMER,-,1,27,,,,
29,-,Sarah Menescal,Don't Speak,-,15,4,,,,
30,-,Spice Girls,Stop,-,4,19,,,,
