Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,1,1,3,,,,
2,up,Ooyy,Come 2Gether,8,1,23,,,,
3,-,Ledavile,Metele Perreo!,-,3,1,,,,
4,-,Infraction Music,Business,-,4,3,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,43,,,,
6,-,Josh Gram,Take Cover,-,2,1,,,,
7,down,Infraction Music,Deep Night,3,1,13,,,,
8,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,7,8,,,,
9,-,e-soundtrax,Deeper,-,1,5,,,,
10,-,Mark Ronson,Valerie,-,3,10,,,,
11,down,Formantx,The Vindicator Waltz,9,2,33,,,,
12,up,Hernán Nieto,Prehistoria,33,12,10,,,,
13,up,Sebas Gana,One,17,4,9,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,1,52,,,,
15,-,Unicorn Heads,Early Avril,-,15,1,,,,
16,down,Radio Fuete,Sonaca,6,6,4,,,,
17,-,Gdek,Veneno de Serpiente,-,17,1,,,,
18,up,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",29,1,34,,,,
19,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,1,1,,,,
20,down,Mahlow,Richy Richy,19,1,21,,,,
21,-,Daniel Parranda,Vallenato Parrandero,-,1,15,,,,
22,up,SG Lewis,Time,26,2,25,,,,
23,down,SG Lewis,One More,16,2,28,,,,
24,up,White Town,Your Woman,42,1,60,,,,
25,-,Kike Serrano,Gamero,-,15,8,,,,
26,-,W^3,Hello,-,26,1,,,,
27,-,Kubbi,Compass,-,12,4,,,,
28,-,Hidden Empire,Palladion,-,28,1,,,,
29,-,Rahmat Tahalu,Curhatan Di Bulan Desember,-,29,1,,,,
30,-,Jean-Michel Jarre,"Chronology, Pt. 2 (Remastered)",-,25,8,,,,
31,-,Einmusik,Tainted,-,31,2,,,,
32,up,Shouse,Love Tonight,44,3,10,,,,
33,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,25,7,,,,
34,-,Jules Gaia,Glitz at the Ritz,-,12,10,,,,
35,up,M People,Moving On Up,53,8,20,,,,
36,-,Eric Prydz,Pjanoo,-,11,1,,,,
37,-,DJ Holistic,Electronic World,-,4,17,,,,
38,-,Ahee,"Underground: Lofreq Cypher, Vol. 2",-,38,1,,,,
39,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,21,3,,,,
40,-,Stellardrone,Eternity,-,16,1,,,,
