Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maikel Music,Choco 3,27,1,75,,,,
2,up,ComaStudio,News,5,1,16,,,,
3,up,Out of Flux & Eyal Talmudi,Sunnydance,3,1,37,,,,
4,up,Fred again.. & Obongjayar,adore u,6,1,38,,,,
5,down,Raz Burg,Sunny Days,2,2,8,,,,
6,-,Syllarx,Ligue des champions (Dance Remix),-,2,21,,,,
7,up,Frank Du Bomb,No Time to Chill (feat. Cad),9,5,13,,,,
8,-,Captain Planet & Chico Mann,Un Poquito Mas,-,8,1,,,,
9,-,Novalima,Macaco (Novalima Remix),-,7,2,,,,
10,-,Lupus Nocte,Time Attack,-,10,1,,,,
11,-,Olivier Renoir,Poseidon,-,1,58,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),24,2,88,,,,
13,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),10,1,49,,,,
14,-,New Order,Bizarre Love Triangle,-,3,21,,,,
15,-,Systema Solar,Quien Es el Patron - Commentary,-,15,1,,,,
16,-,DJ Maze,My Sound Effects,-,5,17,,,,
17,-,Years & Years,Desire,-,4,44,,,,
18,-,Spice Girls,Stop,-,4,26,,,,
19,-,Petrona Martínez,Mi Boca Es Así (Rock) [feat. Doctor Krapula],-,19,2,,,,
20,-,Moloko,The Time Is Now (Can 7 Jungle Boogie),-,5,22,,,,
21,-,the Janitor,Cara De Gitana,-,7,53,,,,
22,-,Real Cumbia Activa RCA,Cumbia Campirana (RCA Edit),-,19,2,,,,
23,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,16,,,,
24,up,TAI & Lucho y Rafa,No Quiero Envejecer (House),26,11,13,,,,
25,-,David Guetta,Titanium (feat. Sia),-,2,66,,,,
26,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,21,15,,,,
27,up,Sean Paul,I'm Still In Love With You (feat. Sasha),30,2,55,,,,
28,-,4D Killer,Killer Cha Cha,-,18,13,,,,
29,down,SG Lewis,Another Life,25,1,41,,,,
30,-,Apollo 440,Stop the Rock,-,19,3,,,,
