Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eros Marttinez,Jingle Bells,11,1,2,,,,
2,up,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),7,2,3,,,,
3,up,Higher Intelligence Agency & Pete Namlook,Inner Sense,14,2,13,,,,
4,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,4,1,,,,
5,-,Moby,Porcelain,-,4,13,,,,
6,up,Mojihard,Himno de Colombia (Remix),6,1,5,,,,
7,down,Disclosure,ENERGY (Edit),3,1,21,,,,
8,up,Moloko,Sing It Back (Boris Dlugosch Mix),19,2,22,,,,
9,-,DJ Maze,Generic Old School,-,1,27,,,,
10,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,38,9,6,,,,
11,-,Elijah Borghardsen,Simple Ideas,-,1,3,,,,
12,down,Human Resource & Pitch,Prepare for Glory,4,1,39,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),10,2,21,,,,
14,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,21,,,,
15,down,Fumaratto & Happy Face,Delicious,8,6,6,,,,
16,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,3,,,,
17,-,BlackStripe,Boobs,-,11,1,,,,
18,-,Renata Flores,Miradas,-,18,1,,,,
19,-,Chris Fernandez,Veo Veo (Música Para Tv),-,4,12,,,,
20,-,Dotorado Pro,African Scream (Marimbas),-,20,1,,,,
21,down,Julien Vonarb,Kick & Rush,9,4,17,,,,
22,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,22,1,,,,
23,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,16,,,,
24,down,Daniel Cg,Burrito Sabanero (Remix),23,23,2,,,,
25,-,Volen Sentir,Elemental,-,25,1,,,,
26,-,Miscél & Ian Urbina,"E Mare, Libertas",-,26,1,,,,
27,-,Raccy,Sophia,-,7,15,,,,
28,down,Splasher,Dollar Needles,16,7,22,,,,
29,up,DJ Maze,Sound Effects,42,1,54,,,,
30,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,2,13,,,,
31,-,Chromeo,Clorox Wipe,-,15,2,,,,
32,-,Gui Boratto,Joker (Michael Mayer Mix),-,32,1,,,,
33,up,Dj Dasten & Felicia,Fiesta en la Arena,36,10,20,,,,
34,down,Disclosure,Funky Sensation (feat. Gwen McCrae),28,7,37,,,,
35,-,Disclosure,Moonlight,-,1,36,,,,
36,up,dj.dilatedanthen,We Are Defected,37,8,20,,,,
37,-,Roberto Sol,So Awesome (Cafe Del Mar Mix),-,27,1,,,,
38,-,Mark Ronson,Valerie,-,3,5,,,,
39,-,The Happy Vanishing,Laika's Sky,-,6,6,,,,
40,-,Jean-Michel Jarre,"Chronology, Pt. 6 (Remastered)",-,26,4,,,,
41,-,B-Beats,The Blue Mystic,-,13,1,,,,
42,-,Bomba Estéreo,Fuego (DJ Panko Rmx),-,9,1,,,,
43,-,Bobby Soxers,Guard Rail,-,5,6,,,,
44,down,Disclosure,Latch (feat. Sam Smith),27,1,37,,,,
45,-,Chet Faker,Gold,-,14,5,,,,
46,-,Scar Tissue,Explant,-,3,5,,,,
47,-,Closer Musik,Maria (Mixed),-,47,1,,,,
48,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,16,4,,,,
