Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOUD,Thoughts,12,1,4,,,,
2,-,Be Still the Earth,From Our Youth,-,1,16,,,,
3,down,The Pocket Gods,Cause and Effects,2,2,5,,,,
4,down,Human Resource & Pitch,Prepare for Glory,3,1,45,,,,
5,up,White Town,Your Woman,25,1,34,,,,
6,-,Califato ¾,"L'ambôccá - ""The Passion of Andalucía"" berçión (Steven Richard Davis Remix)",-,6,1,,,,
7,-,Z Digital,Colombia National Anthem Himno Nacional De Colombia,-,2,5,,,,
8,up,Chris Fernandez,Veo Veo (Música Para Tv),13,4,18,,,,
9,-,Shura,Touch,-,9,1,,,,
10,-,Formantx,The Vindicator Waltz,-,2,1,,,,
11,up,Formantx,Rise of the Titan,36,3,2,,,,
12,-,Breakbot,Another You (feat. Ruckazoid),-,12,6,,,,
13,down,Mojihard,Himno de Colombia (Remix),6,1,14,,,,
14,-,Danny McCarthy,Silver Scrapes (As Featured In League of Legends Season 2 World Championship),-,14,2,,,,
15,-,Fer Palacio,After y Congax 1,-,15,1,,,,
16,-,Mark Ronson,Valerie,-,3,7,,,,
17,up,Higher Intelligence Agency & Pete Namlook,Inner Sense,26,2,18,,,,
18,up,Freakslum,Porno Violence,45,18,2,,,,
19,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,28,,,,
20,down,Fumaratto & Happy Face,Delicious,11,6,15,,,,
21,down,Disclosure,Latch (feat. Sam Smith),18,1,45,,,,
22,-,Jungle,Casio,-,1,5,,,,
23,up,SG Lewis,Time,35,2,5,,,,
24,-,Mumdance,Don't Get Lemon (feat. Spyro),-,14,2,,,,
25,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,25,1,,,,
26,down,"Alexa Plus, Milo Sky & Miguel Toloza",Calipso,4,4,5,,,,
27,down,Amongst Myselves,Ikara,14,3,19,,,,
28,-,iklektrik,Ride Like the Wind,-,27,2,,,,
29,-,David Guetta,Without You (feat. Usher),-,3,2,,,,
30,down,Modjo,Lady (Hear Me Tonight),23,1,31,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,7,2,,,,
32,down,DJ Maze,Sound Effects,8,1,63,,,,
33,-,Stars On 45,Stars On 45 (Single Version),-,5,10,,,,
34,up,Formantx,Deorc Decuple,41,6,2,,,,
35,-,Brazilian Girls,Balla Balla,-,35,1,,,,
36,-,Electro Circuit,The Sexy Night,-,30,2,,,,
37,-,Network Music Ensemble,Spy Guy,-,6,29,,,,
38,down,Splasher,Dollar Needles,28,7,30,,,,
39,-,Dj Dasten & Felicia,Fiesta en la Arena,-,10,25,,,,
40,-,Duke Dumont,Ocean Drive,-,9,13,,,,
41,-,Consumer,Todos Los Tiempos,-,12,1,,,,
42,down,Da Hool,Meet Her at the Love Parade,10,10,7,,,,
43,-,The Chemical Brothers,Galvanize,-,6,11,,,,
44,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,5,,,,
45,-,Rodrigo Rodrigues,Alane Driper,-,45,1,,,,
46,-,Brin,You Ever Drem?,-,46,1,,,,
47,-,DJ Maze,Clubbin' Açappela,-,5,4,,,,
48,down,Nexmark,You Know,17,17,2,,,,
49,-,DJ Mero,Suanfonson o Suan fon son,-,12,2,,,,
50,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,5,3,,,,
51,-,Smooth,Smooth,-,11,3,,,,
